Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,Redacted/Excluded
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Electricity,22/05/2014,IJ00033099,1139.71,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Electricity,22/05/2014,IJ00033099,4924.52,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Electricity,22/05/2014,IJ00033099,436.59,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,22/05/2014,IJ00033099,866.07,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Electricity,22/05/2014,IJ00033099,451.24,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,22/05/2014,IJ00033099,250.00,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,22/05/2014,IJ00033099,866.07,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,22/05/2014,IJ00033099,150.27,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Electricity,22/05/2014,IJ00033094,304.50,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Electricity,22/05/2014,IJ00033094,989.99,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Electricity,22/05/2014,IJ00033094,200.52,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,22/05/2014,IJ00033094,176.52,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,22/05/2014,IJ00033094,42.12,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Electricity,22/05/2014,IJ00033094,437.67,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Electricity,22/05/2014,IJ00033094,23.22,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Electricity,22/05/2014,IJ00033094,276.27,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,22/05/2014,IJ00033094,336.72,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,22/05/2014,IJ00033094,465.47,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,22/05/2014,IJ00033089,151.30,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,22/05/2014,IJ00033089,77.85,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,22/05/2014,IJ00033089,217.44,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Electricity,22/05/2014,IJ00033089,32.97,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,22/05/2014,IJ00033089,715.53,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,22/05/2014,IJ00033089,60.90,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,22/05/2014,IJ00033089,3866.04,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,22/05/2014,IJ00033089,319.44,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,22/05/2014,IJ00033089,37.45,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,22/05/2014,IJ00033089,439.10,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,22/05/2014,IJ00033087,211.24,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,22/05/2014,IJ00033087,120.17,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,22/05/2014,IJ00033087,195.36,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,22/05/2014,IJ00033087,284.64,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Electricity,22/05/2014,IJ00033087,797.27,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,22/05/2014,IJ00033087,2658.81,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,22/05/2014,IJ00033087,166.36,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,22/05/2014,IJ00033087,1107.07,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,22/05/2014,IJ00033087,178.21,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,22/05/2014,IJ00033087,85.10,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Miscellaneous Expenses,22/05/2014,IJ00033107,1583.33,BRACKENBOROUGH LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Agency Staff,22/05/2014,IJ00032918,31.85,WORKFORCE UNLIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Agency Staff,22/05/2014,IJ00032918,572.08,WORKFORCE UNLIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,22/05/2014,IJ00033059,4338.36,DEVLIN DECORATORS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Other Miscellaneous Expenses,22/05/2014,IJ00033086,4555.53,ALLPAY NET LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Other Miscellaneous Expenses,22/05/2014,IJ00033086,76.15,ALLPAY NET LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,22/05/2014,IJ00032994,9000.00,NEOPOST LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Professional & Contractors Fees,22/05/2014,IJ00033108,5791.63,COASTFIELDS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Grants and Contributions- Where a Service is Received,22/05/2014,IJ00033120,4000.00,LINCOLNSHIRE SPORTS PARTNERSHIP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,22/05/2014,IJ00033067,672.50,D & D ENGINEERING (LINCS) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environment Team Leader,Telephones,22/05/2014,IJ00033000,1437.00,NEW LINX HOUSING TRUST, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Central Share of NDR Income - Government,22/05/2014,IJ00033018,1682948.00,DEPARTMENT FOR COMMUNITIES AND LOCAL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Transitional Protection Payments,22/05/2014,IJ00033018,-7817.00,DEPARTMENT FOR COMMUNITIES AND LOCAL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Contribution to Deficit (NDR),22/05/2014,IJ00033018,-54688.00,DEPARTMENT FOR COMMUNITIES AND LOCAL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,22/05/2014,IJ00033105,1073.54,SKEG GRAIN LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Grounds Maintenance Contract (External),22/05/2014,IJ00032951,1540.00,VEOLIA ES (UK) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Purchase Of Goods For Resale,22/05/2014,IJ00032936,1155.59,SRS LEISURE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,22/05/2014,IJ00032909,2067.60,WEST LINDSEY DISTRICT COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Payments to Bodies in Respect of Income Collected,22/05/2014,IJ00032938,2056.72,INNES ENGLAND COMMERCIAL PROPERTY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Banking Charges,22/05/2014,IJ00033088,8.20,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,22/05/2014,IJ00033088,114.12,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,22/05/2014,IJ00033088,2854.07,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,22/05/2014,IJ00033088,67.59,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,22/05/2014,IJ00033088,44.53,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Banking Charges,22/05/2014,IJ00033088,2524.85,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Other Miscellaneous Expenses,22/05/2014,IJ00032921,550.00,SKEGNESS SILVER BAND, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Other Miscellaneous Expenses,22/05/2014,IJ00032930,2374.85,COMPASS POINT BUSINESS SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Professional & Contractors Fees,22/05/2014,IJ00032931,1446.04,COMPASS POINT BUSINESS SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,22/05/2014,IJ00033074,-48.00,QDOS ENTERTAINMENT (PRODUCTIONS) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,22/05/2014,IJ00033074,3822.34,QDOS ENTERTAINMENT (PRODUCTIONS) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Purchase Of Goods For Resale,22/05/2014,IJ00033076,740.65,MOLSON COORS BREWERS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Furniture and Equipment,22/05/2014,IJ00033045,898.38,MCFARLAND ENGINEERING, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Water and Sewerage Charges,22/05/2014,IJ00033093,5117.34,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Water and Sewerage Charges,22/05/2014,IJ00033096,724.99,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Water and Sewerage Charges,22/05/2014,IJ00033101,536.73,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Professional & Contractors Fees,22/05/2014,IJ00032998,3362.30,CHAOS MANAGEMENT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,22/05/2014,IJ00033075,6142.89,HELICON MOUNTAIN LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning & Housing Policy Manager,Other Miscellaneous Expenses,22/05/2014,IJ00032908,4489.00,NATHANIEL LICHFIELD & PARTNERS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,22/05/2014,IJ00032999,2100.00,MIDLAND SOUND AND LIGHTING LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Staff Recruitment,22/05/2014,IJ00033023,356.50,LOCAL WORLD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Advertising - Events,22/05/2014,IJ00033023,356.50,LOCAL WORLD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,22/05/2014,IJ00032983,1500.00,Banks Long and Co Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Fuel & Oil,22/05/2014,IJ00033116,263.69,AllStar Business Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Fuel & Oil,22/05/2014,IJ00033116,50.06,AllStar Business Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Fuel & Oil,22/05/2014,IJ00033116,1797.12,AllStar Business Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Fuel & Oil,22/05/2014,IJ00033116,360.29,AllStar Business Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Fuel & Oil,22/05/2014,IJ00033116,49.14,AllStar Business Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Fuel & Oil,22/05/2014,IJ00033116,97.50,AllStar Business Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Fuel & Oil,22/05/2014,IJ00033116,709.09,AllStar Business Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Materials and Consumables,22/05/2014,IJ00032943,2670.00,Premier Turfing, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,22/05/2014,IJ00033119,500.00,Skegness Fellowship Christian Churches, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Furniture and Equipment,22/05/2014,IJ00033001,800.00,Ecoplant Hire Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,22/05/2014,IJ00033063,2320.00,Park Control Systems Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Communications Manager,Professional & Contractors Fees,22/05/2014,IJ00032924,5538.00,GOSS INTERACTIVE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Communications Manager,Professional & Contractors Fees,22/05/2014,IJ00032925,2500.00,GOSS INTERACTIVE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Materials and Consumables,22/05/2014,IJ00032944,1780.03,Turf Amenity Supplies, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,22/05/2014,IJ00032919,1000.00,COUNTY LINX RADIO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Other Miscellaneous Expenses,22/05/2014,IJ00033121,333.00,D A Technical, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Professional & Contractors Fees,22/05/2014,IJ00033121,4200.00,D A Technical, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,22/05/2014,IJ00032960,500.00,REDACTED PERSONAL INFORMATION,REDACTED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,22/05/2014,IJ00032964,600.00,Horncastle Bowling Club, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Staff Training Expenses,22/05/2014,IJ00032957,3187.50,KBA Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Staff Training Expenses,22/05/2014,IJ00032957,95.00,KBA Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Subscriptions to Organisations and Other Bodies,22/05/2014,IJ00033115,500.00,Frontline Consulting Associates, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Fuel & Oil,28/05/2014,IJ00033169,28646.29,EMO OIL LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Tyres,29/05/2014,IJ00033188,697.95,B A BUSH & SON LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Maintenance,29/05/2014,IJ00033173,2050.46,NORTH KESTEVEN DISTRICT COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,29/05/2014,IJ00033208,6350.50,SEYMOUR & CASTLE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll-Unison,29/05/2014,IJ00033254,1597.85,UNISON, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,29/05/2014,IJ00033183,66.71,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Electricity,29/05/2014,IJ00033183,10146.73,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,29/05/2014,IJ00033183,109.87,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,29/05/2014,IJ00033183,279.55,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,29/05/2014,IJ00033183,145.46,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,29/05/2014,IJ00033183,828.44,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Electricity,29/05/2014,IJ00033183,43.60,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,29/05/2014,IJ00033183,83.04,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,29/05/2014,IJ00033183,196.46,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,29/05/2014,IJ00033183,421.85,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,29/05/2014,IJ00033203,635.00,MARK ELDIN JOINERY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,29/05/2014,IJ00033204,969.25,MARK ELDIN JOINERY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Agency Staff,29/05/2014,IJ00033165,39.20,WORKFORCE UNLIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Agency Staff,29/05/2014,IJ00033165,612.50,WORKFORCE UNLIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environment Team Leader,Professional & Contractors Fees,29/05/2014,IJ00033128,2082.83,STM ENVIRONMENTAL LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Film and Entertainment Costs,29/05/2014,IJ00033133,1436.28,PERFORMING RIGHT SOCIETY LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Film and Entertainment Costs,29/05/2014,IJ00033133,110.27,PERFORMING RIGHT SOCIETY LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Film and Entertainment Costs,29/05/2014,IJ00033133,14.10,PERFORMING RIGHT SOCIETY LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Stationery,29/05/2014,IJ00033134,180.10,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,29/05/2014,IJ00033134,8.94,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Cleaning Contract,29/05/2014,IJ00033134,91.97,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Stationery,29/05/2014,IJ00033134,16.35,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Stationery,29/05/2014,IJ00033134,152.05,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Furniture and Equipment,29/05/2014,IJ00033134,270.90,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Cleaning Contract,29/05/2014,IJ00033134,182.08,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Stationery,29/05/2014,IJ00033134,263.45,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Fixtures And Fittings,29/05/2014,IJ00033134,368.00,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Purchase,29/05/2014,IJ00033174,661.90,INSIGHT DIRECT (UK) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,29/05/2014,IJ00033180,675.00,VEOLIA ES (UK) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Buildings Maintenance - Programmed,29/05/2014,IJ00033176,506.88,FREEDOM NETWORK SOLUTIONS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Insurance,29/05/2014,IJ00033146,1539.96,TRAVELERS INSURANCE COMPANY LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Insurance,29/05/2014,IJ00033146,30.00,TRAVELERS INSURANCE COMPANY LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Insurance,29/05/2014,IJ00033146,23406.67,TRAVELERS INSURANCE COMPANY LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Insurance,29/05/2014,IJ00033146,4550.00,TRAVELERS INSURANCE COMPANY LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,29/05/2014,IJ00033160,-436.05,ANDREW BLADES BUILDING SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,29/05/2014,IJ00033160,4883.73,ANDREW BLADES BUILDING SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll-Gmbatu,29/05/2014,IJ00033251,610.76,GMB NATIONAL ADMINISTRATION UNIT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Payments to Bodies in Respect of Income Collected,29/05/2014,IJ00033178,3519.67,INNES ENGLAND COMMERCIAL PROPERTY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,29/05/2014,IJ00033142,750.00,TRINITY CENTRE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,29/05/2014,IJ00033199,1366.00,SLEAFORD BUILDING SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Advertising - Events,29/05/2014,IJ00033263,15943.60,LAVA, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Professional & Contractors Fees,29/05/2014,IJ00033269,2400.00,LAVA, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,29/05/2014,IJ00033141,5000.00,EAST LINDSEY CITIZENS ADVICE BUREAU, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,"Books, Magazines and Other Publications",29/05/2014,IJ00033170,1710.00,HAYMARKET BUSINESS PUBLICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,29/05/2014,IJ00033222,1050.00,SAFE & SOUND SECURITY SYSTEMS LINKS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,29/05/2014,IJ00033223,520.00,SAFE & SOUND SECURITY SYSTEMS LINKS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Water and Sewerage Charges,29/05/2014,IJ00033229,1146.04,ANGLIAN WATER, 
