East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Parish Precepts & Levies,Parish Council Precepts,03/09/2020,IJ00085360,60578.00,ALFORD TOWN COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Maintenance,03/09/2020,IJ00085431,1334.12,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Maintenance,03/09/2020,IJ00085432,1334.12,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Cleaning,Maintenance,03/09/2020,IJ00085433,1275.28,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Maintenance,17/09/2020,IJ00085612,850.33,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Maintenance,17/09/2020,IJ00085622,1171.83,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Maintenance,17/09/2020,IJ00085720,1334.12,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Maintenance,17/09/2020,IJ00085721,1334.12,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Maintenance,17/09/2020,IJ00085722,1334.12,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Maintenance,17/09/2020,IJ00085723,1334.12,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Maintenance,17/09/2020,IJ00085724,1334.12,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Maintenance,17/09/2020,IJ00085725,1334.12,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Maintenance,17/09/2020,IJ00085726,1334.12,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Maintenance,17/09/2020,IJ00085727,1334.12,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Maintenance,17/09/2020,IJ00085728,1334.12,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Maintenance,17/09/2020,IJ00085729,1334.12,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Cleaning,Maintenance,17/09/2020,IJ00085732,1405.57,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Maintenance,17/09/2020,IJ00085733,1334.12,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Markets General,Maintenance,24/09/2020,IJ00085772,2625.00,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Maintenance,24/09/2020,IJ00085780,1334.12,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Maintenance,24/09/2020,IJ00085781,1334.12,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Maintenance,24/09/2020,IJ00085782,1334.12,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Professional & Contractors Fees,10/09/2020,IJ00085494,300.00,Digicube Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Buildings Maintenance - Responsive,10/09/2020,IJ00085562,255.00,MKM Building Supplies Holdings Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Relations,Advertising - Events,03/09/2020,IJ00085481,600.00,NewZapp Destinet Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Other Miscellaneous Expenses,17/09/2020,IJ00085700,435.00,Waste Away Clearance Service, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Other Miscellaneous Expenses,24/09/2020,IJ00085807,385.00,Waste Away Clearance Service, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Fuel & Oil,01/09/2020,IJ00085397,15186.82,Pace Fuelcare, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Fuel & Oil,17/09/2020,IJ00085704,14160.47,Pace Fuelcare, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Fuel & Oil,28/09/2020,IJ00085880,15078.85,Pace Fuelcare, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Footway Lighting,Electricity,24/09/2020,IJ00085836,1140.59,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Footway Lighting,Electricity,24/09/2020,IJ00085836,63.20,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Footway Lighting,Electricity,24/09/2020,IJ00085836,1064.59,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Footway Lighting,Electricity,24/09/2020,IJ00085836,168.79,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Footway Lighting,Electricity,24/09/2020,IJ00085836,32.65,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Depots,Electricity,24/09/2020,IJ00085836,19.59,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Illuminations,Electricity,24/09/2020,IJ00085836,64.09,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Illuminations,Electricity,24/09/2020,IJ00085836,85.22,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Illuminations,Electricity,24/09/2020,IJ00085836,88.56,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Illuminations,Electricity,24/09/2020,IJ00085836,26.50,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Illuminations,Electricity,24/09/2020,IJ00085836,22.48,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Illuminations,Electricity,24/09/2020,IJ00085836,22.91,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Illuminations,Electricity,24/09/2020,IJ00085836,103.60,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Illuminations,Electricity,24/09/2020,IJ00085836,32.31,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Illuminations,Electricity,24/09/2020,IJ00085836,26.02,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Illuminations,Electricity,24/09/2020,IJ00085836,19.61,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Illuminations,Electricity,24/09/2020,IJ00085836,34.47,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Illuminations,Electricity,24/09/2020,IJ00085836,28.58,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Community Parks & Open Spaces - Neighbourhood Services,Electricity,24/09/2020,IJ00085836,256.38,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Community Parks & Open Spaces - Neighbourhood Services,Electricity,24/09/2020,IJ00085836,290.95,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Community Parks & Open Spaces - Neighbourhood Services,Electricity,24/09/2020,IJ00085836,255.34,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Community Parks & Open Spaces - Neighbourhood Services,Electricity,24/09/2020,IJ00085836,16.92,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Community Parks & Open Spaces - Neighbourhood Services,Electricity,24/09/2020,IJ00085836,56.93,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Community Parks & Open Spaces - Neighbourhood Services,Electricity,24/09/2020,IJ00085836,179.28,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Community Parks & Open Spaces - Neighbourhood Services,Electricity,24/09/2020,IJ00085836,570.22,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Community Parks & Open Spaces - Neighbourhood Services,Electricity,24/09/2020,IJ00085836,131.10,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Skegness Bowls,Electricity,24/09/2020,IJ00085836,42.49,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Skegness Bowls,Electricity,24/09/2020,IJ00085836,13.78,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Electricity,24/09/2020,IJ00085836,2858.19,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Markets General,Electricity,24/09/2020,IJ00085836,-0.27,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Markets General,Electricity,24/09/2020,IJ00085836,19.53,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Foreshore - Theatre,Electricity,24/09/2020,IJ00085836,14.23,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Electricity,24/09/2020,IJ00085836,43.52,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,PPE Other Land & Buildings,Electricity,24/09/2020,IJ00085836,89.60,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,PPE Other Land & Buildings,Electricity,24/09/2020,IJ00085836,279.96,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Depots,Electricity,24/09/2020,IJ00085836,50.91,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Electricity,24/09/2020,IJ00085836,305.92,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Electricity,24/09/2020,IJ00085836,62.45,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,PPE Other Land & Buildings,Electricity,24/09/2020,IJ00085836,23.31,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Electricity,24/09/2020,IJ00085836,26.58,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Electricity,24/09/2020,IJ00085836,57.77,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Electricity,24/09/2020,IJ00085836,34.53,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Electricity,24/09/2020,IJ00085836,22.98,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Electricity,24/09/2020,IJ00085836,52.55,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,PPE Other Land & Buildings,Electricity,24/09/2020,IJ00085836,21.50,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Electricity,24/09/2020,IJ00085836,771.86,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Electricity,24/09/2020,IJ00085836,66.63,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Heritage,Electricity,24/09/2020,IJ00085836,587.09,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Electricity,24/09/2020,IJ00085836,49.27,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Electricity,24/09/2020,IJ00085836,19.55,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Electricity,24/09/2020,IJ00085836,85.01,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Electricity,24/09/2020,IJ00085836,7385.47,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Electricity,24/09/2020,IJ00085836,70.37,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Electricity,24/09/2020,IJ00085836,495.37,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Electricity,24/09/2020,IJ00085836,260.56,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Bus & Coach Stations,Electricity,24/09/2020,IJ00085836,94.78,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,24/09/2020,IJ00085836,21.25,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,24/09/2020,IJ00085836,37.14,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,24/09/2020,IJ00085836,18.26,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,24/09/2020,IJ00085836,38.19,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,24/09/2020,IJ00085836,50.83,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,24/09/2020,IJ00085836,49.01,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,24/09/2020,IJ00085836,53.38,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,24/09/2020,IJ00085836,20.53,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,24/09/2020,IJ00085836,30.24,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Community Safety/CCTV,Electricity,24/09/2020,IJ00085836,-191.85,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Community Safety/CCTV,Electricity,24/09/2020,IJ00085836,242.31,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,24/09/2020,IJ00085836,32.29,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,PPE Other Land & Buildings,Electricity,24/09/2020,IJ00085836,108.65,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,24/09/2020,IJ00085836,40.55,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,24/09/2020,IJ00085836,24.52,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,PPE Other Land & Buildings,Electricity,24/09/2020,IJ00085836,289.31,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Bed and Breakfast Accommodation (Homelessness Service),17/09/2020,IJ00085703,600.00,A E Hewison Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Water and Sewerage Charges,24/09/2020,IJ00085758,11310.63,Wave Anglian Water Business National Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Professional & Contractors Fees,17/09/2020,IJ00085592,433.00,NEW START NETWORKS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Professional & Contractors Fees,17/09/2020,IJ00085621,433.00,NEW START NETWORKS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Food Safety,Professional & Contractors Fees,03/09/2020,IJ00085398,456.91,ALS ENVIRONMENTAL LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property Management,Professional & Contractors Fees,24/09/2020,IJ00085742,343.09,ALS ENVIRONMENTAL LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enabling Activities Housing Advice,Computer Software Purchase,10/09/2020,IJ00085525,995.00,Housing Partners Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Balance Sheet,Payroll-Attachment Of Earnings,24/09/2020,IJ00085816,280.75,CHILD MAINTENANCE SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Furniture and Equipment,10/09/2020,IJ00085496,584.00,AMS BOBCAT LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Other Private Contractors,03/09/2020,IJ00085461,2100.00,CP Viability Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Other Private Contractors,03/09/2020,IJ00085462,2500.00,CP Viability Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Centre,Buildings Maintenance - Programmed,10/09/2020,IJ00085577,373.02,AARON SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Centre,Buildings Maintenance - Responsive,10/09/2020,IJ00085577,354.01,AARON SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Swimming Pool(Skegness),Buildings Maintenance - Responsive,10/09/2020,IJ00085577,141.16,AARON SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Swimming Pool(Coronation Wk)H/Castle,Buildings Maintenance - Responsive,10/09/2020,IJ00085577,131.77,AARON SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,PPE Other Land & Buildings,Buildings Maintenance - Programmed,10/09/2020,IJ00085577,114.06,AARON SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,PPE Other Land & Buildings,Buildings Maintenance - Programmed,10/09/2020,IJ00085577,114.06,AARON SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Buildings Maintenance - Responsive,10/09/2020,IJ00085577,188.25,AARON SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning Enforcement,Other Private Contractors,10/09/2020,IJ00085502,3182.00,G2 RECRUITMENT SOLUTIONS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning Enforcement,Other Private Contractors,10/09/2020,IJ00085504,3182.00,G2 RECRUITMENT SOLUTIONS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Protection,Professional & Contractors Fees,24/09/2020,IJ00085745,2231.25,G2 RECRUITMENT SOLUTIONS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Advertising - Legal And Public,03/09/2020,IJ00085469,263.70,REACH PLC PUBLISHING LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Furniture and Equipment,03/09/2020,IJ00085390,1187.28,WATERLOGIC UK ANGEL SPRINGS TA, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Furniture and Equipment,03/09/2020,IJ00085411,621.24,WATERLOGIC UK ANGEL SPRINGS TA, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Furniture and Equipment,10/09/2020,IJ00085492,593.64,WATERLOGIC UK ANGEL SPRINGS TA, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Tourism,Other Communication Costs,10/09/2020,IJ00085507,1000.00,DISTRACT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Other Communication Costs,24/09/2020,IJ00085808,6600.00,DISTRACT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Bed and Breakfast Accommodation (Homelessness Service),17/09/2020,IJ00085701,375.00,Redacted personal information,REDACTED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Bed and Breakfast Accommodation (Homelessness Service),24/09/2020,IJ00085759,2095.00,Redacted personal information,REDACTED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Bed and Breakfast Accommodation (Homelessness Service),24/09/2020,IJ00085759,530.00,Redacted personal information,REDACTED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Bed and Breakfast Accommodation (Homelessness Service),24/09/2020,IJ00085788,838.09,Redacted personal information,REDACTED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Performance & Partnerships,Course Fees,03/09/2020,IJ00085402,625.00,TROWERS & HAMLINS LLP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,INVEST East Lindsey,Course Fees,03/09/2020,IJ00085402,625.00,TROWERS & HAMLINS LLP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Member Services,Grants and Contributions to Outside Bodies- No Service Recei,10/09/2020,IJ00085550,300.00,Winthorpe Community Partnership, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property Management,Agency Staff,24/09/2020,IJ00085787,984.00,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Furniture and Equipment,24/09/2020,IJ00085760,1679.00,Woodlands Retail Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Tourism,Other Communication Costs,10/09/2020,IJ00085521,500.00,Baybury Marketing and Communications, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Tourism,Other Communication Costs,10/09/2020,IJ00085522,500.00,Baybury Marketing and Communications, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Tourism,Other Communication Costs,10/09/2020,IJ00085523,500.00,Baybury Marketing and Communications, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Tourism,Other Communication Costs,10/09/2020,IJ00085524,500.00,Baybury Marketing and Communications, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Computer Hardware Maintenance,17/09/2020,IJ00085677,416.57,Direct Telecommunications Systems Tas Direct Voice and Data, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Computer Hardware Maintenance,24/09/2020,IJ00085751,422.95,Direct Telecommunications Systems Tas Direct Voice and Data, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Buildings Maintenance - Responsive,17/09/2020,IJ00085666,308.75,Morris Vermaport Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Professional & Contractors Fees,17/09/2020,IJ00085702,4583.33,GC Planning Partnership Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Professional & Contractors Fees,17/09/2020,IJ00085695,375.00,Simmonds Planning Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Professional & Contractors Fees,17/09/2020,IJ00085696,750.00,Simmonds Planning Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Professional & Contractors Fees,24/09/2020,IJ00085746,375.00,Simmonds Planning Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Licensing General,Professional & Contractors Fees,03/09/2020,IJ00085463,258.33,Hill & Phelan Equine & Farm Veterinary Surgeons, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Professional & Contractors Fees,17/09/2020,IJ00085632,51720.00,TEC Partnership, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Business Improvement District,BID Refunds,17/09/2020,IJ00085667,435.51,Co-operative Group Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Member Services,Grants and Contributions to Outside Bodies- No Service Recei,10/09/2020,IJ00085552,900.00,St Marys Church DCC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Grants and Contributions to Outside Bodies- No Service Recei,17/09/2020,IJ00085653,290.00,KIMCOH PROPERTY M&L LTD, 
