Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Other Miscellaneous Expenses,31/01/2023,30018232,"1,643.84 ",Lambert Smith Hampton Group Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Payments to Bodies in Respect of Income Collected,31/01/2023,30018038,"8,590.69 ",Tesco Stores Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Payments to Bodies in Respect of Income Collected,31/01/2023,30018039,"7,179.36 ",Tesco Stores Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Payments to Bodies in Respect of Income Collected,31/01/2023,30018040,"4,072.92 ",Tesco Stores Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Payments to Bodies in Respect of Income Collected,31/01/2023,30018041,"8,715.83 ",Tesco Stores Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Payments to Bodies in Respect of Income Collected,17/01/2023,30018042,"6,722.95 ",Tesco Stores Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,10/01/2023,30017192,525.64 ,Chipside Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,12/01/2023,30017193,217.95 ,Chipside Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,17/01/2023,30017621,635.40 ,Biffa Waste Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,17/01/2023,30017622,"7,360.00 ",Blachere Illumination UK Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,10/01/2023,30017866,"1,550.00 ",M.A.P Security Solutions Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,31/01/2023,30017874,"1,417.50 ",Vivid Resourcing
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,24/01/2023,30017953,570.84 ,Chipside Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,24/01/2023,30018066,"1,803.43 ",Kings Armoured Security Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,24/01/2023,30018094,"5,778.46 ",International Parking Systems UK Grp Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,17/01/2023,30018106,252.00 ,Biffa Waste Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,07/02/2023,30018219,540.00 ,Vivid Resourcing
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,03/02/2023,30018227,"5,833.33 ",Innes England
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,19/01/2023,30018273,211.45 ,International Parking Systems UK Grp Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,31/01/2023,30018487,803.32 ,Phs Group
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Rent Payments,10/01/2023,30017619,"1,494.67 ",Lincolnshire County Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Rent Payments,12/01/2023,30017846,"1,494.67 ",Lincolnshire County Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Rent Payments,17/01/2023,30018109,"5,833.33 ",Innes England
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Water and Sewerage Charges,10/01/2023,30017707,"7,472.56 ",Wave Anglian Water Business National Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Water and Sewerage Charges,24/01/2023,30018308,"3,903.40 ",Wave Anglian Water Business National Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Works to Buildings (Main Contractor),12/01/2023,30017728,"11,997.52 ",Rapid Racking Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Works to Buildings (Main Contractor),19/01/2023,30018250,"9,999.00 ",Foxhall Construction Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Grants and Contributions - Where a Service is Received,31/01/2023,30018536,"50,419.87 ",Boston Borough Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional and Contractors Fees,17/01/2023,30017807,"19,839.06 ",Videcom Security Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional and Contractors Fees,26/01/2023,30018479,"2,880.00 ",Videcom Security Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Subscriptions to Organisations and Other Bodies,17/01/2023,30017967,"24,828.04 ",Lincolnshire County Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,05/01/2023,30017631,"5,532.67 ",Red Rock Partnership Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,10/01/2023,30017760,732.00 ,Reilyn Ltd (DriverHire)
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,10/01/2023,30017761,"5,425.06 ",Red Rock Partnership Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,12/01/2023,30017964,"1,829.12 ",Red Rock Partnership Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,17/01/2023,30017988,585.60 ,Reilyn Ltd (DriverHire)
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,17/01/2023,30018217,"4,538.58 ",Red Rock Partnership Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,24/01/2023,30018363,732.00 ,Reilyn Ltd (DriverHire)
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,31/01/2023,30018556,"3,404.95 ",Red Rock Partnership Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,31/01/2023,30018568,732.00 ,Reilyn Ltd (DriverHire)
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Computer Hardware Maintenance,07/02/2023,30018224,316.95 ,Multidata
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,External Printing and Design Costs,26/01/2023,30018365,"3,142.15 ",Systematic Print Management Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Fuel and Oil,12/01/2023,30018022,"4,645.20 ",Allstar Business Solutions Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Fuel and Oil,29/09/2022,30018199,"20,705.88 ",Pace Fuelcare
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Fuel and Oil,02/11/2022,30018200,"22,702.75 ",Pace Fuelcare
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Fuel and Oil,15/11/2022,30018201,"21,410.85 ",Pace Fuelcare
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Fuel and Oil,30/11/2022,30018202,"1,440.00 ",Pace Fuelcare
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Fuel and Oil,30/11/2022,30018203,"19,624.70 ",Pace Fuelcare
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Fuel and Oil,24/01/2023,30018356,"3,003.28 ",Allstar Business Solutions Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Fuel and Oil,23/01/2023,30018393,"22,735.88 ",Pace Fuelcare
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Fuel and Oil,23/01/2023,30018394,"22,198.05 ",Pace Fuelcare
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Fuel and Oil,23/01/2023,30018395,"2,150.00 ",Pace Fuelcare
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Fuel and Oil,03/01/2023,30018413,"16,807.69 ",Pace Fuelcare
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Materials and Consumables,12/01/2023,30017632,965.60 ,Daymark Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Materials and Consumables,03/02/2023,30018074,"16,711.50 ",ESE Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Materials and Consumables,03/02/2023,30018116,"15,613.00 ",ESE Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Other Communication Costs,24/01/2023,30017843,300.00 ,Reach Plc Publishing Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Premises Lease Payments (More than 12 months),10/01/2023,30017844,"5,312.50 ",Lincolnshire County Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Professional and Contractors Fees,19/01/2023,30017606,895.00 ,Fueltek Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Professional and Contractors Fees,10/01/2023,30017857,"5,778.47 ",GRS Signs Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Professional and Contractors Fees,12/01/2023,30018030,530.40 ,Licence Bureau
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Professional and Contractors Fees,31/01/2023,30018341,279.60 ,Phs Group
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Stationery,03/02/2023,30018656,342.00 ,Eastern Shires Purchasing Organisation
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Vehicle Recovery,19/01/2023,30017594,350.00 ,"""Personal Information Redacted"""
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Vehicle Recovery,17/01/2023,30017595,485.00 ,"""Personal Information Redacted"""
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,17/01/2023,30017598,"1,320.37 ",Mcfarlands of Louth Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,17/01/2023,30017607,310.00 ,Ford and Slater DAF (Lincoln Newark)
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,17/01/2023,30017609,365.00 ,Ford and Slater DAF (Lincoln Newark)
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,19/01/2023,30017612,534.36 ,Chandlers (Farm Equipment) Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,17/01/2023,30017741,447.12 ,Partic Motor Spares Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,12/01/2023,30017744,455.97 ,Dennis Eagle Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,12/01/2023,30017746,254.24 ,Dennis Eagle Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,10/01/2023,30017749,375.00 ,M J Windscreens Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,12/01/2023,30017750,410.71 ,Partic Motor Spares Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,10/01/2023,30017751,"1,551.15 ",N T Shaw of Louth
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,10/01/2023,30017753,469.19 ,Dennis Eagle Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,10/01/2023,30017754,258.05 ,Dennis Eagle Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,24/01/2023,30017762,279.92 ,Partic Motor Spares Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,24/01/2023,30017822,299.97 ,Partic Motor Spares Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,31/01/2023,30017835,339.12 ,Pirtek
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,31/01/2023,30017847,865.00 ,Ford and Slater DAF (Lincoln Newark)
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,31/01/2023,30017848,375.00 ,Ford and Slater DAF (Lincoln Newark)
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,17/01/2023,30017861,410.00 ,M E Autoparts Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,26/01/2023,30017863,425.62 ,Partic Motor Spares Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,31/01/2023,30017881,524.34 ,Partic Motor Spares Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,31/01/2023,30017883,910.94 ,Waste Parts UK Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,31/01/2023,30017961,319.76 ,Partic Motor Spares Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,17/01/2023,30018055,375.00 ,M J Windscreens Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,17/01/2023,30018060,383.97 ,N T Shaw of Louth
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,31/01/2023,30018098,311.14 ,Partic Motor Spares Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,07/02/2023,30018236,"1,602.76 ",Terberg Matec UK
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,07/02/2023,30018265,625.00 ,Eclipse Automotive Technology Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,31/01/2023,30018318,343.60 ,Pirtek
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,31/01/2023,30018319,216.30 ,John Darke Ltd (Ford)
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,31/01/2023,30018320,393.50 ,Bucher Municipal
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,24/01/2023,30018357,354.36 ,N T Shaw of Louth
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,24/01/2023,30018362,240.00 ,N T Shaw of Louth
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,31/01/2023,30018637,211.12 ,Dennis Eagle Ltd
