Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Consumables,27/01/2022,30007622,300.97 ,Pirtek,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,20/01/2022,30006002,737.90 ,Dennis Eagle Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,11/01/2022,30006815,350.00 ,M J Windscreens Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,11/01/2022,30006818,800.00 ,East Coast Commercial Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,11/01/2022,30006823,512.50 ,B A Bush and Son Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,13/01/2022,30006824,218.77 ,Ford and Slater DAF (Lincoln Newark),,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,11/01/2022,30006855,286.76 ,N T Shaw of Louth,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,11/01/2022,30006858,261.77 ,N T Shaw of Louth,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,11/01/2022,30006859,255.27 ,N T Shaw of Louth,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,13/01/2022,30006917,245.00 ,Partic Motor Spares Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,20/01/2022,30006942,347.95 ,Partic Motor Spares Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,11/01/2022,30006960,374.00 ,Partic Motor Spares Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,11/01/2022,30007076,303.45 ,AW Smith Ltd t/a Louth Tractors,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,11/01/2022,30007079,281.00 ,AW Smith Ltd t/a Louth Tractors,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,11/01/2022,30007081,218.39 ,Waste Parts UK Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,11/01/2022,30007090,394.42 ,Mcfarlands of Louth Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,27/01/2022,30007153,362.01 ,Partic Motor Spares Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,27/01/2022,30007157,362.58 ,Partic Motor Spares Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,03/02/2022,30007186,511.08 ,Waste Parts UK Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,18/01/2022,30007231,"9,200.00 ",Vaculug Technologies Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,20/01/2022,30007318,"1,197.33 ",Partic Motor Spares Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,03/02/2022,30007319,235.14 ,Partic Motor Spares Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,10/02/2022,30007335,501.82 ,Ford and Slater DAF (Lincoln Newark),,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,10/02/2022,30007425,670.00 ,Ford and Slater DAF (Lincoln Newark),,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,27/01/2022,30007618,297.88 ,AW Smith Ltd t/a Louth Tractors,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,10/02/2022,30007623,327.88 ,Bryan Coupland Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,20/01/2022,30007668,509.35 ,Partic Motor Spares Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,10/02/2022,30007669,299.83 ,Partic Motor Spares Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,17/02/2022,30007825,610.00 ,Ford and Slater DAF (Lincoln Newark),,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,17/02/2022,30007830,305.00 ,Ford and Slater DAF (Lincoln Newark),,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,17/02/2022,30007869,335.00 ,Ford and Slater DAF (Lincoln Newark),,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,25/01/2022,30007874,335.75 ,Dennis Eagle Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,25/01/2022,30007875,445.20 ,Dennis Eagle Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,25/01/2022,30007877,240.83 ,Dennis Eagle Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,17/02/2022,30007879,625.00 ,Ford and Slater DAF (Lincoln Newark),,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,27/01/2022,30007882,751.77 ,Dennis Eagle Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,03/02/2022,30007897,325.00 ,Partic Motor Spares Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,01/02/2022,30008055,415.37 ,Dennis Eagle Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,08/02/2022,30008057,715.76 ,Dennis Eagle Ltd,,
