Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,Redacted/Excluded
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,16/08/12,IJ00012958,4732.42,QDOS ENTERTAINMENT (PRODUCTIONS) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,16/08/12,IJ00012955,3513.4,DEREK BLOCK CONCERT PROMOTIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,16/08/12,IJ00012955,-175,DEREK BLOCK CONCERT PROMOTIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Postages,16/08/12,IJ00012955,383.2,DEREK BLOCK CONCERT PROMOTIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,16/08/12,IJ00013115,6000,DEREK BLOCK CONCERT PROMOTIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Business Development Manager,Buildings Maintenance - Responsive,16/08/12,IJ00013015,118.16,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Business Development Manager,Buildings Maintenance - Responsive,16/08/12,IJ00013015,35.11,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Business Development Manager,Buildings Maintenance - Responsive,16/08/12,IJ00013015,35.11,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,16/08/12,IJ00013015,94.51,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Buildings Maintenance - Responsive,16/08/12,IJ00013015,322.59,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Buildings Maintenance - Responsive,16/08/12,IJ00013015,31.38,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Buildings Maintenance - Responsive,16/08/12,IJ00013015,90.55,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Buildings Maintenance - Responsive,16/08/12,IJ00013015,32.35,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Buildings Maintenance - Responsive,16/08/12,IJ00013015,53.27,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Horncastle Pool Manager,Buildings Maintenance - Responsive,16/08/12,IJ00013015,41.84,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Pool Manager,Buildings Maintenance - Responsive,16/08/12,IJ00013015,104.6,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Pool Manager,Buildings Maintenance - Responsive,16/08/12,IJ00013015,26.15,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,Buildings Maintenance - Responsive,16/08/12,IJ00013015,197.15,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,Buildings Maintenance - Responsive,16/08/12,IJ00013015,20,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,Buildings Maintenance - Responsive,16/08/12,IJ00013015,20,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Sports Centre Manager,Buildings Maintenance - Responsive,16/08/12,IJ00013015,121.08,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,16/08/12,IJ00013015,481.99,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Buildings Maintenance - Responsive,16/08/12,IJ00013015,27.04,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Buildings Maintenance - Responsive,16/08/12,IJ00013015,71.35,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Buildings Maintenance - Responsive,16/08/12,IJ00013015,83.68,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,16/08/12,IJ00013015,78.36,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Buildings Maintenance - Programmed,16/08/12,IJ00013015,2620.77,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Buildings Maintenance - Responsive,16/08/12,IJ00013015,164.6,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Buildings Maintenance - Responsive,16/08/12,IJ00013015,67.28,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Buildings Maintenance - Responsive,16/08/12,IJ00013015,369.61,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,16/08/12,IJ00013015,168.94,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Buildings Maintenance - Responsive,16/08/12,IJ00013015,40.08,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Horncastle Pool Manager,Buildings Maintenance - Responsive,16/08/12,IJ00013015,151.67,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,16/08/12,IJ00013015,190.9,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Buildings Maintenance - Responsive,16/08/12,IJ00013015,154.03,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Grants and Contributions to Outside Bodies- No Service Recei,16/08/12,IJ00012966,1392,THM CONSTRUCTION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Grants and Contributions to Outside Bodies- No Service Recei,16/08/12,IJ00012974,5435.27,THM CONSTRUCTION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,16/08/12,IJ00012974,-485.29,THM CONSTRUCTION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Sports Centre Manager,Furniture and Equipment,16/08/12,IJ00012894,686,SAFE & SOUND SECURITY SYSTEMS LINKS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Water and Sewerage Charges,16/08/12,IJ00013024,334.18,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Water and Sewerage Charges,16/08/12,IJ00013024,396.25,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Water and Sewerage Charges,16/08/12,IJ00013027,617.61,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Water and Sewerage Charges,16/08/12,IJ00013028,926.45,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Water and Sewerage Charges,16/08/12,IJ00013030,618.88,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Bed and Breakfast Accommodation (Homelessness Service),16/08/12,IJ00012888,666.7,D BURGESS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Professional & Contractors Fees,16/08/12,IJ00012905,7951.57,ENPLAN UK LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Professional & Contractors Fees,16/08/12,IJ00012907,1627.01,ENPLAN UK LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Grants and Contributions to Outside Bodies- No Service Recei,16/08/12,IJ00012967,2062.6,LUXURY SUNDECKS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,16/08/12,IJ00012967,-184.16,LUXURY SUNDECKS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Grants and Contributions to Outside Bodies- No Service Recei,16/08/12,IJ00012970,2063,LUXURY SUNDECKS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Grants and Contributions to Outside Bodies- No Service Recei,16/08/12,IJ00012971,3411.65,LUXURY SUNDECKS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,16/08/12,IJ00012971,-304.61,LUXURY SUNDECKS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Sports Centre Manager,Telephones,16/08/12,IJ00013110,40.72,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Telephones,16/08/12,IJ00013110,10.99,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Other agencies,16/08/12,IJ00013110,22.34,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Telephones,16/08/12,IJ00013110,49.98,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Telephones,16/08/12,IJ00013110,328.27,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Support TL,Telephones,16/08/12,IJ00013110,11.12,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,Telephones,16/08/12,IJ00013110,147.95,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Pool Manager,Telephones,16/08/12,IJ00013110,33.58,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,Telephones,16/08/12,IJ00013110,66.94,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Telephones,16/08/12,IJ00013110,471.79,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BM Sports Facilities,Telephones,16/08/12,IJ00013110,10.99,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Telephones,16/08/12,IJ00013110,58.06,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Business Development Manager,Telephones,16/08/12,IJ00013110,36.47,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control Partnership,Telephones,16/08/12,IJ00013110,54.1,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL IT - Network & Comms,Telephones,16/08/12,IJ00013110,99.1,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Telephones,16/08/12,IJ00013110,422.67,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Sports Centre Manager,Telephones,16/08/12,IJ00013110,23.75,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,16/08/12,IJ00013110,10.99,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Telephones,16/08/12,IJ00013110,11,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Technical Services Team Leader,Telephones,16/08/12,IJ00013110,11.02,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Commercial Team Leader,Telephones,16/08/12,IJ00013110,34.52,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,16/08/12,IJ00013110,21.98,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,16/08/12,IJ00013110,33.97,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,16/08/12,IJ00013110,10.99,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,16/08/12,IJ00013110,11.03,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,16/08/12,IJ00013110,22.23,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,16/08/12,IJ00013110,57.59,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Telephones,16/08/12,IJ00013110,54.95,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,SM Economic Regen & Property,Telephones,16/08/12,IJ00013110,11.02,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Horncastle Pool Manager,Telephones,16/08/12,IJ00013110,53.69,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Pool Manager,Telephones,16/08/12,IJ00013110,13.1,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Pool Manager,Telephones,16/08/12,IJ00013110,11.13,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Telephones,16/08/12,IJ00013110,13.38,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Telephones,16/08/12,IJ00013110,16.11,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Telephones,16/08/12,IJ00013110,22.87,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Technical Services Team Leader,Telephones,16/08/12,IJ00013110,14.3,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Technical Services Team Leader,Other Communication Costs,16/08/12,IJ00013110,10.99,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Telephones,16/08/12,IJ00013110,10.99,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL IT - Network & Comms,Telephones,16/08/12,IJ00013110,21.98,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Telephones,16/08/12,IJ00013110,11.03,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Business Development Manager,Other Miscellaneous Expenses,16/08/12,IJ00013056,813.75,CARRIER DIRECT LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,"Books, Magazines and Other Publications",16/08/12,IJ00013066,515,THOMSON REUTERS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,Materials and Consumables,16/08/12,IJ00012993,910,PAC WRISTBANDS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,16/08/12,IJ00013076,682.93,MAY GURNEY FLEET & PASSENGER SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Technical Services Team Leader,Other Miscellaneous Expenses,16/08/12,IJ00012901,755,GREEN LIGHT TRAFFIC MANAGEMENT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Sports Development,Materials and Consumables,16/08/12,IJ00012978,1234.5,PROTOUCH SECURITY LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Sports Development,Other Miscellaneous Expenses,16/08/12,IJ00012981,567,PROTOUCH SECURITY LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Improvement & Development Mngr,Staff Training Expenses,16/08/12,IJ00012883,1490.8,ROSPA, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environment Team Leader,Staff Training Expenses,16/08/12,IJ00012968,400,ULTRA ELECTRONICS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environment Team Leader,License Fees,16/08/12,IJ00012968,396,ULTRA ELECTRONICS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,Buildings Maintenance - Programmed,16/08/12,IJ00013044,1004.05,MIDLAND FILTRATION LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Technical Services Team Leader,Performers and Entertainers Fees,16/08/12,IJ00012975,675,MARKMARK PRODUCTIONS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Sports Development,Other Miscellaneous Expenses,16/08/12,IJ00012900,3275,FOOLS PARADISE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Performers and Entertainers Fees,16/08/12,IJ00012994,2500,GORDON POOLE AGENCY LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,16/08/12,IJ00012944,3853.8,QTALENT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,16/08/12,IJ00012944,-234,QTALENT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Buildings Maintenance - Responsive,16/08/12,IJ00013053,168,TECHPARC LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Buildings Maintenance - Programmed,16/08/12,IJ00013053,715.6,TECHPARC LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Other Miscellaneous Expenses,17/08/12,IJ00013145,5928.5,HOUND ENVELOPES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Performance Monitoring Manager,Other Miscellaneous Expenses,17/08/12,IJ00013145,187.3,HOUND ENVELOPES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Tyres,23/08/12,IJ00013247,575.26,B A BUSH & SON LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Tyres,23/08/12,IJ00013250,575.26,B A BUSH & SON LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,Furniture and Equipment,23/08/12,IJ00013146,36.5,J P LENNARD LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,Materials and Consumables,23/08/12,IJ00013146,868,J P LENNARD LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,23/08/12,IJ00013337,3624.67,JANICE SUTTON, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,23/08/12,IJ00013337,-852,JANICE SUTTON, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Banking Charges,23/08/12,IJ00013344,732.59,BARCLAYS MERCHANT SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Other Miscellaneous Expenses,23/08/12,IJ00013196,14815.73,HERITAGE TRUST OF LINCOLNSHIRE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Democracy Manager,Postages,23/08/12,IJ00013177,1511,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Democracy Manager,Postages,23/08/12,IJ00013178,1530.01,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Professional & Contractors Fees,23/08/12,IJ00013207,3144,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Telephones,23/08/12,IJ00013333,1345.37,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,Telephones,23/08/12,IJ00013333,1291.37,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL IT - Network & Comms,Telephones,23/08/12,IJ00013333,5284.33,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL IT - Network & Comms,Telephones,23/08/12,IJ00013333,1995.52,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll-Unison,23/08/12,IJ00013278,1735.2,UNISON, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,"Books, Magazines and Other Publications",23/08/12,IJ00013267,19.9,NEW AUTO LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Other Miscellaneous Expenses,23/08/12,IJ00013267,2848,NEW AUTO LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/08/12,IJ00013325,3840.23,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Electricity,23/08/12,IJ00013325,851.18,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Electricity,23/08/12,IJ00013325,169.02,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Technical Services Team Leader,Electricity,23/08/12,IJ00013325,28.19,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Electricity,23/08/12,IJ00013325,1312.8,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,Electricity,23/08/12,IJ00013325,461.12,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/08/12,IJ00013325,229.03,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/08/12,IJ00013325,102.34,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Electricity,23/08/12,IJ00013325,30.17,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Electricity,23/08/12,IJ00013325,383.22,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/08/12,IJ00013326,259.87,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Electricity,23/08/12,IJ00013326,250,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Technical Services Team Leader,Electricity,23/08/12,IJ00013326,-14.5,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Technical Services Team Leader,Electricity,23/08/12,IJ00013326,73.38,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Technical Services Team Leader,Electricity,23/08/12,IJ00013326,135.34,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Technical Services Team Leader,Electricity,23/08/12,IJ00013326,-24.88,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Technical Services Team Leader,Electricity,23/08/12,IJ00013326,-57.41,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Technical Services Team Leader,Electricity,23/08/12,IJ00013326,766.91,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,23/08/12,IJ00013326,774.53,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Technical Services Team Leader,Electricity,23/08/12,IJ00013326,774.52,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/08/12,IJ00013311,2001.09,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/08/12,IJ00013311,1101.75,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Electricity,23/08/12,IJ00013311,889.84,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Electricity,23/08/12,IJ00013311,131.42,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Electricity,23/08/12,IJ00013311,84.8,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Technical Services Team Leader,Electricity,23/08/12,IJ00013311,84.31,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Technical Services Team Leader,Electricity,23/08/12,IJ00013311,209.35,SOUTHERN ELECTRIC PLC, 
