Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,Redacted/Excluded
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Foreshore Enhancements,Buildings Maintenance - Programmed,19/04/12,IJ00008730,290.22,KENMOR BUILDING & CONSTRUCTION SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Foreshore Enhancements,Buildings Maintenance - Programmed,19/04/12,IJ00008730,659.64,KENMOR BUILDING & CONSTRUCTION SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Foreshore Enhancements,Buildings Maintenance - Programmed,19/04/12,IJ00008730,2145.75,KENMOR BUILDING & CONSTRUCTION SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Foreshore Enhancements,Buildings Maintenance - Programmed,19/04/12,IJ00008730,2227.6,KENMOR BUILDING & CONSTRUCTION SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Foreshore Enhancements,Buildings Maintenance - Programmed,19/04/12,IJ00008730,188.84,KENMOR BUILDING & CONSTRUCTION SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Gardens, (Compass)Skegness",Buildings Maintenance - Responsive,19/04/12,IJ00008730,240.72,KENMOR BUILDING & CONSTRUCTION SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Gardens Northern Boating Lake Skegness,Buildings Maintenance - Responsive,19/04/12,IJ00008730,1050.15,KENMOR BUILDING & CONSTRUCTION SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Gardens,(North Parade-Rose) Skegness",Buildings Maintenance - Responsive,19/04/12,IJ00008730,467.68,KENMOR BUILDING & CONSTRUCTION SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Tower Esplanade,Sth Bracing,Skegness",Buildings Maintenance - Responsive,19/04/12,IJ00008730,730,KENMOR BUILDING & CONSTRUCTION SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Beach Chalets 78-134 Queens Pk Prom Mab,Buildings Maintenance - Responsive,19/04/12,IJ00008730,213.35,KENMOR BUILDING & CONSTRUCTION SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Tower Gardens-Rutland Road Skeg,Buildings Maintenance - Responsive,19/04/12,IJ00008730,373.98,KENMOR BUILDING & CONSTRUCTION SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Kiddies Corner, Skegness",Buildings Maintenance - Responsive,19/04/12,IJ00008730,349.04,KENMOR BUILDING & CONSTRUCTION SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Subscriptions to Organisations and Other Bodies,19/04/12,IJ00008369,1021.67,KENWICK PARK HOTEL LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008703,3000,KIRKBY ON BAIN PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Communications Manager,Film and Entertainment Costs,19/04/12,IJ00008644,594,L PETERSEN, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008704,2700,LANGRIVILLE PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public,VAT Customs and Excise,19/04/12,IJ00008762,8524.97,Langwith Builders Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008705,4400,LEGBOURNE PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Lincolnshire Coastal Grazing Marshes,Other Miscellaneous Expenses,19/04/12,IJ00008507,900,LINCOLNSHIRE WILDLIFE TRUST, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Lincolnshire Coastal Grazing Marshes,Other Miscellaneous Expenses,19/04/12,IJ00008507,179.99,LINCOLNSHIRE WILDLIFE TRUST, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Lincolnshire Coastal Grazing Marshes,Other Miscellaneous Expenses,19/04/12,IJ00008507,-500,LINCOLNSHIRE WILDLIFE TRUST, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008706,2400,LITTLE CAWTHORPE PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,19/04/12,IJ00008813,13750,LIZ HOBBS GROUP LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Grounds Maintenance Contract No.2,Materials and Consumables,19/04/12,IJ00008733,8487,LOGIC STREET & PARK FURNITURE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Markets General,Furniture and Equipment,19/04/12,IJ00008587,1333.33,LOUTH INTERSKILL LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008707,100055,LOUTH TOWN COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008708,2000,LUDBOROUGH PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008709,3700,LUDFORD PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008710,76677,MABLETHORPE & SUTTON TOWN COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008711,2650,MALTBY LE MARSH PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008712,9500,MAREHAM LE FEN PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008713,5225,MARSHCHAPEL PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy underspends,Furniture and Equipment,19/04/12,IJ00008554,7500,MCFARLAND ENGINEERING, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Delphi Payroll,Computer Software Licence Costs,19/04/12,IJ00008514,1712.06,MIDLAND SOFTWARE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Delphi Personnel,Computer Software Licence Costs,19/04/12,IJ00008514,1643.61,MIDLAND SOFTWARE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008715,4700,MINTING & GAUTBY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Lincolnshire Coastal Grazing Marshes,Other Miscellaneous Expenses,19/04/12,IJ00008508,2000,MORWENNA CATT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,I.T. for Members,Computer Hardware Purchase,19/04/12,IJ00008542,798,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008716,4305,MUMBY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Horncastle Market,Market Stall Fees,19/04/12,IJ00008757,636,NABMA, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Members Expenses General,Grants and Contributions to Outside Bodies- No Service Recei,19/04/12,IJ00008767,500,NATIONAL COASTWATCH MABLETHORPE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Members Expenses General,Grants and Contributions to Outside Bodies- No Service Recei,19/04/12,IJ00008770,500,NEW HORIZONS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008718,3500,NORTH COTES PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008719,11500,NORTH SOMERCOTES PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Other Cleaning,Maintenance,19/04/12,IJ00008551,1200,NORTH STAFFS IRRIGATION LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008720,8415,NORTH THORESBY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Footway Lighting,Electricity,19/04/12,IJ00008684,4535.52,NPOWER LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008721,2000,ORBY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ARC House,Computer Software Licence Costs,19/04/12,IJ00008524,6234.42,ORCHARD INFORMATION SYSTEMS LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ARC House,Computer Software Licence Costs,19/04/12,IJ00008525,588.57,ORCHARD INFORMATION SYSTEMS LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008722,1670,PARTNEY & DALBY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Post Code Address Software,Computer Software Licence Costs,19/04/12,IJ00008530,1186.28,QAS SYSTEMS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,19/04/12,IJ00008612,4938.09,QDOS ENTERTAINMENT (PRODUCTIONS) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Tower Gardens Toilets, Skegness",Buildings Maintenance - Responsive,19/04/12,IJ00008740,777.03,RENTOKIL SPECIALIST HYGIENE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008723,2000,REVESBY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Other Cleaning,Fuel & Oil,19/04/12,IJ00008573,7984.13,RONTEC WATFORD LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Conference and Seminars,19/04/12,IJ00008613,745,ROSE REGENERATION LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008724,1500,ROUGHTON PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008725,9000,SALTFLEETBY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008726,1100,SCAMBLESBY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008731,14420,SIBSEY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Contaminated Land,Furniture and Equipment,19/04/12,IJ00008560,1729.8,SITE INVESTIGATION SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008772,115304.5,SKEGNESS TOWN COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008774,5850,SKIDBROOKE CUM SALTFLEET HAVEN P.C., 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008775,1000,SOUTH COCKERINGTON PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008777,2400,SOUTH SOMERCOTES PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008780,600,SOUTH WILLINGHAM PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Gas,19/04/12,IJ00008686,8321.89,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008782,22040,SPILSBY TOWN COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008783,3264,STICKFORD PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008785,8000,STICKNEY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008786,750,STRUBBY WITH WOODTHORPE PARISH MEETING, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008788,1700,SWABY GROUP PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008789,2000,TATHWELL & HAUGHAM PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008790,7250,TATTERSHALL WITH THORPE PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008791,4500,TETFORD PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008794,7500,TETNEY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,General Elections,Other Revenue Grants Reimbursements & Contributions (Govt),19/04/12,IJ00008755,3456.28,THE ELECTORAL COMMISSION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Other Cleaning,Agency Staff,19/04/12,IJ00008511,1656.2,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008797,7250,THEDDLETHORPE PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008798,2100,THIMBLEBY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008799,1900,THORNTON LE FEN PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008801,1400,THORPE ST PETER PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Tower Gardens-Rutland Road Skeg,Buildings Maintenance - Programmed,19/04/12,IJ00008665,695,TOPDRIVE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008803,2000,TOYNTON ALL SAINTS PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008804,1800,TOYNTON ST PETER PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Depot Facility,VAT Customs and Excise,19/04/12,IJ00008501,1565.61,TRENT VALLEY CONSTRUCTION LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Depot Facility,Works to Buildings (main Contractor),19/04/12,IJ00008510,7828.03,TRENT VALLEY CONSTRUCTION LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008806,1000,TUMBY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008793,3630,UTTERBY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Other Miscellaneous Expenses,19/04/12,IJ00008743,3522.77,VERE BROS (CONTRACTORS) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Other Miscellaneous Expenses,19/04/12,IJ00008744,2199.46,VERE BROS (CONTRACTORS) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Other Miscellaneous Expenses,19/04/12,IJ00008745,7565.2,VERE BROS (CONTRACTORS) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008809,11250,WAINFLEET ALL SAINTS TOWN COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Dog Warden,Professional & Contractors Fees,19/04/12,IJ00008547,960,WALKERS KENNELS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,HDP Phase 3,Grants and Contributions to Outside Bodies- No Service Recei,19/04/12,IJ00008787,254100,WATERLOO HOUSING GROUP LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Fuel & Oil,19/04/12,IJ00008564,14302.95,WATSON PETROLEUM LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Other Cleaning,Professional & Contractors Fees,19/04/12,IJ00008607,4475,WELTON AGGREGATES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008810,2500,WELTON LE MARSH PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008812,570,WELTON LE WOLD PARISH MEETING, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008814,1700,WEST ASHBY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008815,2598,WEST KEAL PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008816,4500,WILDMORE PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008817,6000,WILLOUGHBY & DISTRICT PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008818,2000,WITHERN WITH STAIN PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008819,23747.5,WOODHALL SPA PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008820,11800,WRAGBY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Partnerships,Grants and Contributions- Where a Service is Received,26/04/12,IJ00008876,520,A PERTON SIGNS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Business Development Officer,Grants and Contributions to Outside Bodies- No Service Recei,26/04/12,IJ00008983,8500,ALFORD SPORTS HALL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park(Kingfisher) Ingoldmells,Water and Sewerage Charges,26/04/12,IJ00009022,8073.5,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Pool Manager,Water and Sewerage Charges,26/04/12,IJ00009015,1784.17,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leased Accommodation,Water and Sewerage Charges,26/04/12,IJ00008822,539.05,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leased Accommodation,Water and Sewerage Charges,26/04/12,IJ00008823,523.36,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Water and Sewerage Charges,26/04/12,IJ00009019,852.27,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Level Resources,External Audit Fees,26/04/12,IJ00008865,7866,AUDIT COMMISSION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Bed and Breakfast Accommodation (Homelessness Service),26/04/12,IJ00008881,825,BEESTON LODGE HOTEL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Noise Equipment,Furniture and Equipment,26/04/12,IJ00008886,545,CAMPBELL ASSOCIATES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Level Resources,Insurance,26/04/12,IJ00009075,604.2,CHARTIS INSURANCE UK LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,26/04/12,IJ00009017,4540.39,CLOSE INVOICE FINANCE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,26/04/12,IJ00008960,5222.2,CLOSE INVOICE FINANCE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Fairfield Enterprise Centre,Buildings Maintenance - Programmed,26/04/12,IJ00009064,600,CLYMAC LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hackney Carriages Licences,Other Employee Expenses,26/04/12,IJ00009104,590,CRIMINAL RECORDS BUREAU, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Horncastle Pool Manager,Agency Staff,26/04/12,IJ00009104,44,CRIMINAL RECORDS BUREAU, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Agency Staff,26/04/12,IJ00009104,220,CRIMINAL RECORDS BUREAU, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Bed and Breakfast Accommodation (Homelessness Service),26/04/12,IJ00009078,810,REDACTED PERSONAL INFORMATION,REDACT PERSONAL INFORMATION
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Other Miscellaneous Expenses,26/04/12,IJ00008963,958.94,DEE BEE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Register of Electors,External Printing and Design Costs,26/04/12,IJ00008827,2387.28,DEMOCRACY COUNTS LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park(Kingfisher) Ingoldmells,Buildings Maintenance - Programmed,26/04/12,IJ00009049,670.52,DEVLIN DECORATORS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Foreshore Enhancements,Buildings Maintenance - Programmed,26/04/12,IJ00009051,957.6,DEVLIN DECORATORS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Communications Manager,Stationery,26/04/12,IJ00008954,17.2,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Furniture and Equipment,26/04/12,IJ00008954,27,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Materials and Consumables,26/04/12,IJ00008954,93.15,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Other Cleaning,Materials and Consumables,26/04/12,IJ00008954,7.1,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Other Cleaning,Materials and Consumables,26/04/12,IJ00008954,569.46,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cleansing,Materials and Consumables,26/04/12,IJ00008954,166.88,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Sports Centre Manager,Cleaning Contract,26/04/12,IJ00008954,223.49,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Big Lottery - Play Vehicle,Stationery,26/04/12,IJ00008954,16.32,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Sports Centre Manager,Buildings Maintenance - Responsive,26/04/12,IJ00008978,2021.93,FRED MARGARSON LTD., 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Salaries Control Accounts,Payroll-Gmbatu,26/04/12,IJ00008946,733.38,GMB NATIONAL ADMINISTRATION UNIT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Foreshore Enhancements,Materials and Consumables,26/04/12,IJ00008866,960,GREENHILLS NURSERY LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Foreshore Enhancements,Grounds Maintenance Contract (External),26/04/12,IJ00008866,75,GREENHILLS NURSERY LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Footway Lighting,Buildings Maintenance - Responsive,26/04/12,IJ00009063,4719.63,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Park(Co-op) Louth,Payments to Bodies in Respect of Income Collected,26/04/12,IJ00009021,7500.08,INNES ENGLAND COMMERCIAL PROPERTY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ELPH-Disabled Facilities Grant,Grants and Contributions to Outside Bodies- No Service Recei,26/04/12,IJ00008938,6611.96,J SIVILL LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Imp.Grants,Other Revenue Grants Reimbursements & Contributions (Govt),26/04/12,IJ00008938,-590.35,J SIVILL LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Naming,Buildings Maintenance - Responsive,26/04/12,IJ00009109,40.33,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enabling Activities Housing Advice,Grants and Contributions to Outside Bodies- No Service Recei,26/04/12,IJ00009109,57.13,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Fairfield Enterprise Centre,Professional & Contractors Fees,26/04/12,IJ00009109,20.9,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Furniture and Equipment,26/04/12,IJ00009109,67.93,J TOMLINSON LTD, 
