East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Internal Drainage Board Levies,03/05/2017,IJ00059368,147190.65,THE WITHAM THIRD DISTRICT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Fuel & Oil,18/05/2017,IJ00059811,1013.57,AllStar Business Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Fuel & Oil,18/05/2017,IJ00059811,80.07,AllStar Business Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Rent Payments,18/05/2017,IJ00059780,325.00,ST MARYS CHURCH LUDBOROUGH, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",External Printing and Design Costs,18/05/2017,IJ00059750,11452.88,Print.UK.com, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Postages,18/05/2017,IJ00059752,454.90,Print.UK.com, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",External Printing and Design Costs,18/05/2017,IJ00059753,1423.99,Print.UK.com, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",External Printing and Design Costs,18/05/2017,IJ00059755,1684.80,Print.UK.com, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Postages,18/05/2017,IJ00059756,10765.87,Print.UK.com, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Postages,18/05/2017,IJ00059757,1211.50,Print.UK.com, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",External Printing and Design Costs,18/05/2017,IJ00059759,545.76,Print.UK.com, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",External Printing and Design Costs,18/05/2017,IJ00059760,5220.12,Print.UK.com, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,18/05/2017,IJ00059724,657.83,Reilyn Limited TA Driver Hire Grimsby and Scunthorpe, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,18/05/2017,IJ00059743,800.00,GF Design Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,18/05/2017,IJ00059744,600.00,GF Design Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,18/05/2017,IJ00059745,-551.96,Brians Building Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,18/05/2017,IJ00059745,4908.20,Brians Building Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",External Printing and Design Costs,18/05/2017,IJ00059628,520.77,ELECTORAL REFORM SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",External Printing and Design Costs,18/05/2017,IJ00059629,338.67,ELECTORAL REFORM SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Responsive,18/05/2017,IJ00059685,22.07,MAGNA VITAE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,18/05/2017,IJ00059685,9.93,MAGNA VITAE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,18/05/2017,IJ00059685,51.52,MAGNA VITAE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,18/05/2017,IJ00059685,2303.81,MAGNA VITAE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,18/05/2017,IJ00059685,52.16,MAGNA VITAE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Responsive,18/05/2017,IJ00059686,102.24,MAGNA VITAE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,18/05/2017,IJ00059686,18.37,MAGNA VITAE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,18/05/2017,IJ00059686,173.95,MAGNA VITAE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,18/05/2017,IJ00059686,1062.01,MAGNA VITAE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,18/05/2017,IJ00059686,571.77,MAGNA VITAE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Responsive,18/05/2017,IJ00059665,12.35,MAGNA VITAE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,18/05/2017,IJ00059665,3948.87,MAGNA VITAE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,18/05/2017,IJ00059667,1408.84,MAGNA VITAE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Grounds Maintenance Contract (External),18/05/2017,IJ00059643,12436.54,GLENDALE GROUNDS MANAGEMENT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Maintenance,18/05/2017,IJ00059607,398.47,Essential Fleet Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Commercial Vehicle Lease Payments (More than 12 months),18/05/2017,IJ00059612,16131.64,Essential Fleet Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Commercial Vehicle Lease Payments (More than 12 months),18/05/2017,IJ00059612,804.62,Essential Fleet Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Commercial Vehicle Lease Payments (More than 12 months),18/05/2017,IJ00059613,219.90,Essential Fleet Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Commercial Vehicle Lease Payments (More than 12 months),18/05/2017,IJ00059613,19223.00,Essential Fleet Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Commercial Vehicle Lease Payments (More than 12 months),18/05/2017,IJ00059613,1599.86,Essential Fleet Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Commercial Vehicle Lease Payments (More than 12 months),18/05/2017,IJ00059613,1169.78,Essential Fleet Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Commercial Vehicle Lease Payments (More than 12 months),18/05/2017,IJ00059613,213.65,Essential Fleet Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Maintenance,18/05/2017,IJ00059619,1621.53,Essential Fleet Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,"Purchase of Plant, Machinery & Equipment",18/05/2017,IJ00059688,2322.15,DW Windsor Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,"Purchase of Plant, Machinery & Equipment",18/05/2017,IJ00059689,14882.00,DW Windsor Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,"Purchase of Plant, Machinery & Equipment",18/05/2017,IJ00059690,7441.00,DW Windsor Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,18/05/2017,IJ00059723,440.07,The Best Connection Group Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,18/05/2017,IJ00059786,602.92,The Best Connection Group Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Other Miscellaneous Expenses,18/05/2017,IJ00059680,1040.00,Iron Mountain UK Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,18/05/2017,IJ00059793,3299.87,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,18/05/2017,IJ00059793,17109.35,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,18/05/2017,IJ00059804,191.60,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,18/05/2017,IJ00059804,990.12,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,18/05/2017,IJ00059805,580.43,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,18/05/2017,IJ00059805,1241.88,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,18/05/2017,IJ00059806,193.23,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,18/05/2017,IJ00059806,619.86,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,18/05/2017,IJ00059807,347.92,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,18/05/2017,IJ00059807,643.62,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,18/05/2017,IJ00059807,86.98,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,18/05/2017,IJ00059807,160.90,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Electricity,18/05/2017,IJ00059812,623.98,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Electricity,18/05/2017,IJ00059812,1378.70,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,18/05/2017,IJ00059813,243.27,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,18/05/2017,IJ00059813,938.49,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,18/05/2017,IJ00059814,329.97,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,18/05/2017,IJ00059814,717.65,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Main Contractor),18/05/2017,IJ00059672,20899.30,Maher Millard Construction Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Main Contractor),18/05/2017,IJ00059673,18520.06,Maher Millard Construction Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Main Contractor),18/05/2017,IJ00059674,580.00,Maher Millard Construction Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,18/05/2017,IJ00059622,309.86,Restore Datashred, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Agency Staff,18/05/2017,IJ00059821,515.76,REALBEE RECRUITMENT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Agency Staff,18/05/2017,IJ00059821,343.84,REALBEE RECRUITMENT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Agency Staff,18/05/2017,IJ00059822,515.76,REALBEE RECRUITMENT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Agency Staff,18/05/2017,IJ00059822,343.84,REALBEE RECRUITMENT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Agency Staff,18/05/2017,IJ00059823,518.99,REALBEE RECRUITMENT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Agency Staff,18/05/2017,IJ00059823,345.98,REALBEE RECRUITMENT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,25/05/2017,IJ00059956,73.90,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,25/05/2017,IJ00059956,1144.59,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,25/05/2017,IJ00059956,58.72,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,25/05/2017,IJ00059956,3.13,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Telephones,25/05/2017,IJ00059956,37.89,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Telephones,25/05/2017,IJ00059956,37.89,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Telephones,25/05/2017,IJ00059956,37.89,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,25/05/2017,IJ00059956,8.83,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,25/05/2017,IJ00059956,4.68,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,25/05/2017,IJ00059956,220.16,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,25/05/2017,IJ00059830,200.00,SID DENNIS & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,25/05/2017,IJ00059830,100.00,SID DENNIS & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,25/05/2017,IJ00059830,400.00,SID DENNIS & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,25/05/2017,IJ00059863,581.40,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Agency Staff,25/05/2017,IJ00059882,1370.10,HAYS ACCOUNTANCY PERSONNEL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Agency Staff,25/05/2017,IJ00059911,1370.10,HAYS ACCOUNTANCY PERSONNEL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Other Income,25/05/2017,IJ00059876,480.00,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Business Rates Tariff,25/05/2017,IJ00059900,641726.00,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Fuel & Oil,25/05/2017,IJ00059833,1184.40,WATSON PETROLEUM LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll-Unison,25/05/2017,IJ00059935,1172.95,UNISON, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Gas,25/05/2017,IJ00059857,507.15,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Gas,25/05/2017,IJ00059860,273.21,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Gas,25/05/2017,IJ00059861,273.21,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Rent Payments,25/05/2017,IJ00059840,400.00,SKEGNESS PENSIONERS ASSOCIATION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Rent Payments,25/05/2017,IJ00059840,400.00,SKEGNESS PENSIONERS ASSOCIATION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Rent Payments,25/05/2017,IJ00059840,20.00,SKEGNESS PENSIONERS ASSOCIATION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,25/05/2017,IJ00059921,-676.16,KES BUILDING MAINTENANCE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,25/05/2017,IJ00059921,6012.65,KES BUILDING MAINTENANCE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,25/05/2017,IJ00059873,712.97,JACOBS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Furniture and Equipment,25/05/2017,IJ00059885,280.00,KEYSTONE LOCKS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Purchase of Software,25/05/2017,IJ00059947,4056.87,PHOENIX SOFTWARE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Electricity,25/05/2017,IJ00059865,405.95,EDF ENERGY 1 LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Electricity,25/05/2017,IJ00059865,-219.00,EDF ENERGY 1 LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Gas,25/05/2017,IJ00059865,399.05,EDF ENERGY 1 LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Gas,25/05/2017,IJ00059865,-219.01,EDF ENERGY 1 LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,25/05/2017,IJ00059922,5220.00,OBAM STAIRLIFTS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Non -Ringfenced Government Grants - RSG,25/05/2017,IJ00059901,-199136.00,DEPARTMENT FOR COMMUNITIES AND LOCAL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Central Share of NDR Income - Government,25/05/2017,IJ00059901,1551639.00,DEPARTMENT FOR COMMUNITIES AND LOCAL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Transitional Protection Payments,25/05/2017,IJ00059901,-93042.00,DEPARTMENT FOR COMMUNITIES AND LOCAL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Contribution to Deficit (NDR),25/05/2017,IJ00059901,5452.00,DEPARTMENT FOR COMMUNITIES AND LOCAL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Contribution to Deficit (NDR),25/05/2017,IJ00059901,93755.00,DEPARTMENT FOR COMMUNITIES AND LOCAL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Professional & Contractors Fees,25/05/2017,IJ00059837,374.00,MAP SECURITY SOLUTIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll-Cons Group Savings,25/05/2017,IJ00059937,495.00,ELDC CONSERVATIVE GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Payments to Bodies in Respect of Income Collected,25/05/2017,IJ00059835,7500.00,INNES ENGLAND COMMERCIAL PROPERTY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Main Contractor),25/05/2017,IJ00059918,7869.32,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Banking Charges,25/05/2017,IJ00059946,7.97,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,25/05/2017,IJ00059946,311.58,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,25/05/2017,IJ00059946,3235.36,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,25/05/2017,IJ00059946,77.45,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,25/05/2017,IJ00059946,73.03,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Banking Charges,25/05/2017,IJ00059946,1233.55,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,25/05/2017,IJ00059851,546.77,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,25/05/2017,IJ00059851,1742.51,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,25/05/2017,IJ00059852,587.65,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,25/05/2017,IJ00059852,1512.56,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Court Costs,25/05/2017,IJ00059952,6354.00,CENTRAL FINANCE UNIT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Court Costs,25/05/2017,IJ00059952,276.00,CENTRAL FINANCE UNIT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,25/05/2017,IJ00059841,2866.50,Freeths LLP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Professional & Contractors Fees,25/05/2017,IJ00059854,9675.45,KINGS ARMOURED SECURITY SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Professional & Contractors Fees,25/05/2017,IJ00059855,1444.80,KINGS ARMOURED SECURITY SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Computer Hardware Purchase,25/05/2017,IJ00059878,732.97,INFRASYS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Furniture and Equipment,25/05/2017,IJ00059847,543.75,CHIPSIDE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Professional & Contractors Fees,25/05/2017,IJ00059899,308.00,Disclosure and Barring Service, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",External Printing and Design Costs,25/05/2017,IJ00059838,2426.64,Print.UK.com, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Postages,25/05/2017,IJ00059839,33410.21,Print.UK.com, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,25/05/2017,IJ00059883,621.08,Reilyn Limited TA Driver Hire Grimsby and Scunthorpe, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Buildings Maintenance - Programmed,25/05/2017,IJ00059879,514.60,AEGIS TECHNOLOGIES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Professional & Contractors Fees,25/05/2017,IJ00059902,5223.41,ELECTORAL REFORM SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,25/05/2017,IJ00059919,-1295.88,Crown Building & Maintenance Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,25/05/2017,IJ00059919,6303.33,Crown Building & Maintenance Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,25/05/2017,IJ00059920,-676.39,Crown Building & Maintenance Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,25/05/2017,IJ00059920,6014.69,Crown Building & Maintenance Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Tyres,25/05/2017,IJ00059938,3899.49,Vacu Lug Traction Tyres Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Tyres,25/05/2017,IJ00059938,155.00,Vacu Lug Traction Tyres Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Tyres,25/05/2017,IJ00059938,58.74,Vacu Lug Traction Tyres Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Tyres,25/05/2017,IJ00059938,237.49,Vacu Lug Traction Tyres Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Tyres,25/05/2017,IJ00059938,58.74,Vacu Lug Traction Tyres Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Tyres,25/05/2017,IJ00059938,265.81,Vacu Lug Traction Tyres Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Tyres,25/05/2017,IJ00059938,19.58,Vacu Lug Traction Tyres Ltd, 
