Body Name,Body,Service division categorisation,Service area categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,Redacted/Excluded
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Electricity,21/08/2014,IJ00035655,15.82,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Electricity,21/08/2014,IJ00035655,12.87,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Electricity,21/08/2014,IJ00035655,18.42,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Electricity,21/08/2014,IJ00035655,34.95,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Electricity,21/08/2014,IJ00035655,42.84,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Electricity,21/08/2014,IJ00035655,12.11,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Electricity,21/08/2014,IJ00035655,31.38,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Cemeteries - Neighbourhood Services,Electricity,21/08/2014,IJ00035655,4.20,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Electricity,21/08/2014,IJ00035655,40.66,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Illuminations,Electricity,28/08/2014,IJ00036001,-22.05,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Illuminations,Electricity,28/08/2014,IJ00036001,117.42,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Community Safety/CCTV,Electricity,28/08/2014,IJ00036001,32.97,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Premises Development - Neighbourhood Services,Electricity,28/08/2014,IJ00036001,60.90,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,PPE Other Land & Buildings,Electricity,28/08/2014,IJ00036001,192.35,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Electricity,28/08/2014,IJ00036001,-132.18,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,ED: General Marketing & Promotion,Electricity,28/08/2014,IJ00036001,855.29,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Public Buildings,Electricity,28/08/2014,IJ00036001,2332.99,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Electricity,28/08/2014,IJ00036001,-439.10,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Electricity,28/08/2014,IJ00036001,166.95,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Electricity,28/08/2014,IJ00035997,1213.82,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Community Parks & Open Spaces - Theatre,Electricity,28/08/2014,IJ00035997,1020.93,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Recreation Ground Charles St Louth,Electricity,28/08/2014,IJ00035997,200.52,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Illuminations,Electricity,28/08/2014,IJ00035997,-31.80,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Illuminations,Electricity,28/08/2014,IJ00035997,6.02,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Electricity,28/08/2014,IJ00035997,-249.03,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Electricity,28/08/2014,IJ00035997,656.02,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Public Buildings,Electricity,28/08/2014,IJ00035997,4303.46,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Depots,Electricity,28/08/2014,IJ00035997,237.71,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Electricity,28/08/2014,IJ00035997,196.46,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Caravan Park (Kingfisher) Ingoldmells,Electricity,28/08/2014,IJ00035996,6360.81,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Caravan Park (Kingfisher) Ingoldmells,Electricity,28/08/2014,IJ00035996,243.11,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Illuminations,Electricity,28/08/2014,IJ00035996,116.33,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Illuminations,Electricity,28/08/2014,IJ00035996,-128.07,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Electricity,28/08/2014,IJ00035996,208.13,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Community Parks & Open Spaces - Neighbourhood Services,Electricity,28/08/2014,IJ00035996,1205.09,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,ED: General Marketing & Promotion,Electricity,28/08/2014,IJ00035996,416.75,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Skegness Bowls,Electricity,28/08/2014,IJ00035996,63.43,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Skegness Bowls,Electricity,28/08/2014,IJ00035996,-192.01,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Electricity,28/08/2014,IJ00035996,847.91,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Meridian Leisure Centre,Electricity,28/08/2014,IJ00036006,8304.34,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Playing Fields(Memorial) Wainfleet Skeg,Electricity,28/08/2014,IJ00036006,316.75,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Community Safety/CCTV,Electricity,28/08/2014,IJ00036006,23.28,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Premises Development - Neighbourhood Services,Electricity,28/08/2014,IJ00036006,-22.43,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,PPE Other Land & Buildings,Electricity,28/08/2014,IJ00036006,161.26,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,PPE Other Land & Buildings,Electricity,28/08/2014,IJ00036006,220.52,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Electricity,28/08/2014,IJ00036006,250.00,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Electricity,28/08/2014,IJ00036006,161.26,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Illuminations,Electricity,28/08/2014,IJ00036004,-102.78,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Illuminations,Electricity,28/08/2014,IJ00036004,56.95,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Illuminations,Electricity,28/08/2014,IJ00036004,303.08,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Illuminations,Electricity,28/08/2014,IJ00036004,284.64,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Bus & Coach Stations,Electricity,28/08/2014,IJ00036004,215.01,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,London Road Sports Centre,Electricity,28/08/2014,IJ00036004,460.01,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Electricity,28/08/2014,IJ00036004,176.98,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Heritage,Electricity,28/08/2014,IJ00036004,1717.45,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Electricity,28/08/2014,IJ00036004,166.97,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Electricity,28/08/2014,IJ00036004,163.26,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Performers and Entertainers Fees,07/08/2014,IJ00035415,2501.31,FULL HOUSE PRODUCTIONS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Performers and Entertainers Fees,07/08/2014,IJ00035415,-210.00,FULL HOUSE PRODUCTIONS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,ED: General Marketing & Promotion,Agency Staff,07/08/2014,IJ00035348,49.00,WORKFORCE UNLIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,ED: General Marketing & Promotion,Agency Staff,07/08/2014,IJ00035348,382.20,WORKFORCE UNLIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,ED: General Marketing & Promotion,Agency Staff,07/08/2014,IJ00035348,369.95,WORKFORCE UNLIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,ED: General Marketing & Promotion,Agency Staff,21/08/2014,IJ00035794,31.85,WORKFORCE UNLIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,ED: General Marketing & Promotion,Agency Staff,21/08/2014,IJ00035794,744.80,WORKFORCE UNLIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,ED: General Marketing & Promotion,Agency Staff,21/08/2014,IJ00035796,39.20,WORKFORCE UNLIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,ED: General Marketing & Promotion,Agency Staff,21/08/2014,IJ00035796,764.40,WORKFORCE UNLIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,ED: General Marketing & Promotion,Agency Staff,28/08/2014,IJ00035922,24.50,WORKFORCE UNLIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,ED: General Marketing & Promotion,Agency Staff,28/08/2014,IJ00035922,732.55,WORKFORCE UNLIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Buildings Maintenance - Programmed,07/08/2014,IJ00035433,2519.32,DEVLIN DECORATORS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Community Parks & Open Spaces - Neighbourhood Services,Buildings Maintenance - Programmed,21/08/2014,IJ00035638,1889.16,DEVLIN DECORATORS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Buildings Maintenance - Responsive,28/08/2014,IJ00035872,1417.40,DEVLIN DECORATORS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Council Tax,Other Miscellaneous Expenses,14/08/2014,IJ00035598,4227.94,ALLPAY NET LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Housing Benefits Administration,Other Miscellaneous Expenses,14/08/2014,IJ00035598,97.87,ALLPAY NET LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Swimming Pool(Coronation Wk)H/Castle,Course Fees,14/08/2014,IJ00035459,540.00,IQL UK LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Outdoor Sport & Recreation - Neighbourhood Services,Professional & Contractors Fees,07/08/2014,IJ00035361,736.00,EKM LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Cultural Activities,Professional & Contractors Fees,21/08/2014,IJ00035768,950.00,LIVES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Corporate Management,Postages,21/08/2014,IJ00035782,9000.00,NEOPOST LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Member Services,Grants and Contributions to Outside Bodies- No Service Recei,07/08/2014,IJ00035383,1000.00,LANGRIVILLE PARISH COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Balance Sheet,Payroll Sacrifice Nursery Voucher,14/08/2014,IJ00035542,2717.00,SODEXHO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Performers and Entertainers Fees,07/08/2014,IJ00035412,7064.60,HANDSHAKE LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Performers and Entertainers Fees,07/08/2014,IJ00035412,-300.00,HANDSHAKE LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Advertising - Events,07/08/2014,IJ00035412,75.00,HANDSHAKE LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Performers and Entertainers Fees,21/08/2014,IJ00035811,1832.47,HOUSEFULL PRODUCTIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Performers and Entertainers Fees,21/08/2014,IJ00035811,-458.00,HOUSEFULL PRODUCTIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,IT - System Support,Computer Software Licence Costs,07/08/2014,IJ00035408,14168.80,PHOENIX SOFTWARE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Swimming Pool(Coronation Wk)H/Castle,Gas,07/08/2014,IJ00035447,1329.79,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Meridian Leisure Centre,Gas,07/08/2014,IJ00035447,7324.11,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Meridian Leisure Centre,Gas,07/08/2014,IJ00035447,85.63,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Playing Fields(Memorial) Wainfleet Skeg,Gas,07/08/2014,IJ00035447,54.07,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Public Buildings,Gas,07/08/2014,IJ00035447,10.11,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Public Buildings,Gas,07/08/2014,IJ00035447,357.38,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Public Buildings,Gas,07/08/2014,IJ00035447,33.22,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Public Buildings,Gas,07/08/2014,IJ00035447,-979.37,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Public Buildings,Gas,07/08/2014,IJ00035447,1258.30,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,ED: General Marketing & Promotion,Gas,07/08/2014,IJ00035447,163.08,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Station Sports Centre,Gas,07/08/2014,IJ00035447,173.85,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,ED: General Marketing & Promotion,Gas,07/08/2014,IJ00035447,-281.82,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,ED: General Marketing & Promotion,Gas,07/08/2014,IJ00035447,359.35,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Public Buildings,Gas,07/08/2014,IJ00035447,106.52,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,London Road Sports Centre,Gas,07/08/2014,IJ00035447,135.49,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,PPE Other Land & Buildings,Gas,07/08/2014,IJ00035447,30.90,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Caravan Park (Kingfisher) Ingoldmells,Gas,07/08/2014,IJ00035447,58.57,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Development Control,Stationery,14/08/2014,IJ00035458,73.21,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Furniture and Equipment,14/08/2014,IJ00035458,184.00,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Area Working North,Materials and Consumables,14/08/2014,IJ00035458,1324.34,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Embassy Swimming Pool(Skegness),Materials and Consumables,14/08/2014,IJ00035458,153.73,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Area Working South,Materials and Consumables,14/08/2014,IJ00035458,3234.00,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Meridian Leisure Centre,Furniture and Equipment,14/08/2014,IJ00035458,313.25,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Station Sports Centre,Furniture and Equipment,14/08/2014,IJ00035458,99.59,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Swimming Pool(Coronation Wk)H/Castle,Furniture and Equipment,14/08/2014,IJ00035458,33.00,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Embassy Swimming Pool(Skegness),Furniture and Equipment,14/08/2014,IJ00035458,559.00,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Station Sports Centre,Cleaning Contract,14/08/2014,IJ00035458,104.01,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Embassy Swimming Pool(Skegness),Stationery,14/08/2014,IJ00035458,18.80,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environment Team Leader,Food Safety,Stationery,14/08/2014,IJ00035458,19.50,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Cleaning Contract,14/08/2014,IJ00035577,205.15,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Cultural Activities,Stationery,14/08/2014,IJ00035577,37.33,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Area Working North,Materials and Consumables,14/08/2014,IJ00035577,257.16,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Meridian Leisure Centre,Furniture and Equipment,14/08/2014,IJ00035577,478.91,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Swimming Pool(Coronation Wk)H/Castle,Furniture and Equipment,14/08/2014,IJ00035577,62.75,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Furniture and Equipment,21/08/2014,IJ00035835,10.50,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Area Working North,Materials and Consumables,21/08/2014,IJ00035835,764.36,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Caravan Park (Kingfisher) Ingoldmells,Materials and Consumables,21/08/2014,IJ00035835,43.84,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Caravan Park (Kingfisher) Ingoldmells,Stationery,21/08/2014,IJ00035835,18.32,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Swimming Pool(Coronation Wk)H/Castle,Furniture and Equipment,21/08/2014,IJ00035835,147.95,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Swimming Pool(Coronation Wk)H/Castle,Cleaning Contract,21/08/2014,IJ00035835,77.42,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Development Control,Furniture and Equipment,28/08/2014,IJ00035965,19.88,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Planning Enforcement,Stationery,28/08/2014,IJ00035965,6.15,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Land Charges,Stationery,28/08/2014,IJ00035965,3.85,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Licensing General,Stationery,28/08/2014,IJ00035965,138.45,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Area Working North,Materials and Consumables,28/08/2014,IJ00035965,775.00,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Embassy Swimming Pool(Skegness),Materials and Consumables,28/08/2014,IJ00035965,163.55,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Caravan Park (Kingfisher) Ingoldmells,Stationery,28/08/2014,IJ00035965,22.64,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Station Sports Centre,Furniture and Equipment,28/08/2014,IJ00035965,8.82,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Embassy Swimming Pool(Skegness),Furniture and Equipment,28/08/2014,IJ00035965,412.05,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Station Sports Centre,Cleaning Contract,28/08/2014,IJ00035965,199.87,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,ED: General Marketing & Promotion,Stationery,28/08/2014,IJ00035965,21.50,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Wellbeing Service,Stationery,28/08/2014,IJ00035965,3.65,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Corporate Management,Staff Training Expenses,14/08/2014,IJ00035571,1395.00,CIPFA BUSINESS LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Private Sector Housing Renovation Grants,Other Income,07/08/2014,IJ00035420,-418.25,PRINCEBUILD LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,07/08/2014,IJ00035420,4684.42,PRINCEBUILD LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Illuminations,Employee Related Schemes,07/08/2014,IJ00035295,522.75,COTTRILLS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Corporate Management,Professional & Contractors Fees,07/08/2014,IJ00035380,600.00,CHRISTOPHER DONKIN,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Corporate Management,Professional & Contractors Fees,07/08/2014,IJ00035381,650.00,CHRISTOPHER DONKIN,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Meridian Leisure Centre,Other Miscellaneous Expenses,21/08/2014,IJ00035777,1260.19,DEE BEE,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Meridian Leisure Centre,Purchase Of Goods For Resale,21/08/2014,IJ00035777,268.52,DEE BEE,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Private Sector Housing Renovation Grants,Other Income,21/08/2014,IJ00035823,-964.45,OBAM STAIRLIFTS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,21/08/2014,IJ00035823,10801.84,OBAM STAIRLIFTS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Collection Fund,Central Share of NDR Income - Government,21/08/2014,IJ00035839,1682948.00,DEPARTMENT FOR COMMUNITIES AND LOCAL,
