Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,Redacted/Excluded
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,11/09/2014,IJ00036271,2792.31,THE WORKSHOP (WISBECH) LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,11/09/2014,IJ00036271,2792.31,THE WORKSHOP (WISBECH) LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,11/09/2014,IJ00036272,2834.53,THE WORKSHOP (WISBECH) LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,11/09/2014,IJ00036272,2834.53,THE WORKSHOP (WISBECH) LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,11/09/2014,IJ00036405,667.28,COLLIER TURF CARE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Payments to Bodies in Respect of Income Collected,11/09/2014,IJ00036242,1247.34,NATIONAL EXPRESS CREDIT CONTROL DEPT,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Payments to Bodies in Respect of Income Collected,11/09/2014,IJ00036242,2120.53,NATIONAL EXPRESS CREDIT CONTROL DEPT,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Payments to Bodies in Respect of Income Collected,11/09/2014,IJ00036242,505.06,NATIONAL EXPRESS CREDIT CONTROL DEPT,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Payments to Bodies in Respect of Income Collected,11/09/2014,IJ00036237,1292.20,WOODHALL SPA COTTAGE MUSEUM,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Clothing Uniforms And Laundry,11/09/2014,IJ00036247,1534.34,PHS LAUNDRYSERV,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Grants and Contributions to Outside Bodies- No Service Recei,11/09/2014,IJ00036214,1684.80,MABLETHORPE AREA PARTNERSHIP,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,11/09/2014,IJ00036390,800.00,TRUSTHORPE ALLOTMENT GARDEN ASSOC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,11/09/2014,IJ00036417,720.00,UTTERBY PARISH COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,11/09/2014,IJ00036330,-509.06,THM CONSTRUCTION,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,11/09/2014,IJ00036330,5701.43,THM CONSTRUCTION,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,11/09/2014,IJ00036383,4541.51,SWEENEY ENTERTAINMENTS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,11/09/2014,IJ00036383,-210.00,SWEENEY ENTERTAINMENTS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Materials and Consumables,11/09/2014,IJ00036366,107.46,GRS SIGN CO LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Furniture and Equipment,11/09/2014,IJ00036366,1681.19,GRS SIGN CO LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Miscellaneous Expenses,11/09/2014,IJ00036366,52.50,GRS SIGN CO LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,11/09/2014,IJ00036366,165.52,GRS SIGN CO LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Miscellaneous Expenses,11/09/2014,IJ00036366,15.00,GRS SIGN CO LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,11/09/2014,IJ00036366,66.30,GRS SIGN CO LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,11/09/2014,IJ00036366,95.25,GRS SIGN CO LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Programmed,11/09/2014,IJ00036366,43.32,GRS SIGN CO LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Grants and Contributions to Outside Bodies- No Service Recei,11/09/2014,IJ00036366,1785.00,GRS SIGN CO LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Furniture and Equipment,11/09/2014,IJ00036346,565.00,CHARLES HILL LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Materials and Consumables,11/09/2014,IJ00036407,6539.50,ESE LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Payments to Bodies in Respect of Income Collected,11/09/2014,IJ00036389,2002.72,RUSSELLS CIRCUS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Payments to Bodies in Respect of Income Collected,11/09/2014,IJ00036389,61.44,RUSSELLS CIRCUS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,External Audit Fees,11/09/2014,IJ00036270,16827.50,KPMG LLP,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,11/09/2014,IJ00036351,805.80,NORTHERN POWERGRID (YORKSHIRE) PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environment Team Leader,Other Private Contractors,11/09/2014,IJ00036224,1300.00,ARNOLD FUNERAL SERVICE,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,11/09/2014,IJ00036402,1500.00,ANDREW WRISDALE BUILDING CONTRACTOR,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,11/09/2014,IJ00036403,9000.00,ANDREW WRISDALE BUILDING CONTRACTOR,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,11/09/2014,IJ00036386,2233.57,CHAMBERS MANAGEMENT TOURING,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,11/09/2014,IJ00036386,-625.63,CHAMBERS MANAGEMENT TOURING,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Fuel & Oil,11/09/2014,IJ00036306,28524.36,EMO OIL LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Other Miscellaneous Expenses,11/09/2014,IJ00036251,1800.00,BLOCKFREE SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Miscellaneous Expenses,11/09/2014,IJ00036208,1000.00,Accord Group Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Miscellaneous Expenses,11/09/2014,IJ00036208,1.00,Accord Group Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Miscellaneous Expenses,11/09/2014,IJ00036209,13.69,Accord Group Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Miscellaneous Expenses,11/09/2014,IJ00036209,15048.00,Accord Group Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",External Printing and Design Costs,11/09/2014,IJ00036299,5336.18,Print.UK.com,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Furniture and Equipment,11/09/2014,IJ00036376,1393.00,Water Fitness Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Furniture and Equipment,11/09/2014,IJ00036401,2761.00,Sleaford Electrical and Refrigeration Company Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,11/09/2014,IJ00036303,4207.59,John Barkers Solicitors,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Commercial Vehicle Lease,11/09/2014,IJ00036275,14962.22,Kier FPS Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Fuel & Oil,11/09/2014,IJ00036218,613.62,Fuel Card Services Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Professional & Contractors Fees,11/09/2014,IJ00036262,2500.00,Lorna Fulton,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,11/09/2014,IJ00036309,1499.71,BIBBY FACTORS YORKSHIRE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Miscellaneous Expenses,11/09/2014,IJ00036216,4605.25,Michael A Singh,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Other Miscellaneous Expenses,11/09/2014,IJ00036261,9845.50,High Court Solutions,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Advertising - Events,11/09/2014,IJ00036328,723.78,Micromagnetics Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,11/09/2014,IJ00036384,8810.39,Entertainers Magic Of Motown Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,11/09/2014,IJ00036384,-558.00,Entertainers Magic Of Motown Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,11/09/2014,IJ00036385,500.00,World On Stage Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,11/09/2014,IJ00036370,5384.23,East Coast Gymnastics,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,11/09/2014,IJ00036412,1000.00,Skegness Amatuer Swimming Club,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Precept - Lincolnshire Police,17/09/2014,IJ00036529,789708.10,LOCAL POLICE AUTHORITY FUND ACCOUNT,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Precept- Lincolnshire County Council,17/09/2014,IJ00036530,4341195.00,LINCOLNSHIRE COUNTY COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Share of NDR Income - Lincolnshire,17/09/2014,IJ00036530,310145.00,LINCOLNSHIRE COUNTY COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Banking Charges,17/09/2014,IJ00036605,6.39,CAPITA BUSINESS SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,17/09/2014,IJ00036605,66.90,CAPITA BUSINESS SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,17/09/2014,IJ00036605,2365.32,CAPITA BUSINESS SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,17/09/2014,IJ00036605,50.81,CAPITA BUSINESS SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,17/09/2014,IJ00036605,73.76,CAPITA BUSINESS SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Banking Charges,17/09/2014,IJ00036605,1947.65,CAPITA BUSINESS SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,18/09/2014,IJ00036466,21425.00,ALFORD TOWN COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Grants and Contributions to Outside Bodies- No Service Recei,18/09/2014,IJ00036592,3527.50,ALFORD TOWN COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Grants and Contributions to Outside Bodies- No Service Recei,18/09/2014,IJ00036586,565.25,F HUNT (COACH HIRE) LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Grants and Contributions to Outside Bodies- No Service Recei,18/09/2014,IJ00036588,631.55,F HUNT (COACH HIRE) LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,18/09/2014,IJ00036649,555.30,STOWLIN LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,18/09/2014,IJ00036691,583.20,STOWLIN LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,18/09/2014,IJ00036621,7633.77,JANICE SUTTON,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,18/09/2014,IJ00036621,-2422.13,JANICE SUTTON,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,18/09/2014,IJ00036489,26520.00,WOODHALL SPA PARISH COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Grants and Contributions to Outside Bodies- No Service Recei,18/09/2014,IJ00036624,1290.50,WOODHALL SPA PARISH COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,18/09/2014,IJ00036484,19332.50,SPILSBY TOWN COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Grants and Contributions to Outside Bodies- No Service Recei,18/09/2014,IJ00036618,2928.00,SPILSBY TOWN COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,18/09/2014,IJ00036467,6950.00,BINBROOK PARISH COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Grants and Contributions to Outside Bodies- No Service Recei,18/09/2014,IJ00036594,756.50,BINBROOK PARISH COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,18/09/2014,IJ00036656,640.75,ABACUS LIGHTING LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,18/09/2014,IJ00036483,110170.50,SKEGNESS TOWN COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Grants and Contributions to Outside Bodies- No Service Recei,18/09/2014,IJ00036617,19189.50,SKEGNESS TOWN COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,18/09/2014,IJ00036634,5000.00,M & M GRANTHAM,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,18/09/2014,IJ00036468,19009.96,BURGH LE MARSH TOWN COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Grants and Contributions to Outside Bodies- No Service Recei,18/09/2014,IJ00036596,2456.00,BURGH LE MARSH TOWN COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,18/09/2014,IJ00036471,5730.00,EASTVILLE MIDVILLE & NEW LEAKE PARISH C,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Grants and Contributions to Outside Bodies- No Service Recei,18/09/2014,IJ00036602,832.50,EASTVILLE MIDVILLE & NEW LEAKE PARISH C,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,18/09/2014,IJ00036474,24350.50,HOLTON LE CLAY PARISH COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Grants and Contributions to Outside Bodies- No Service Recei,18/09/2014,IJ00036607,1649.50,HOLTON LE CLAY PARISH COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Furniture and Equipment,18/09/2014,IJ00036574,589.00,WORLD OF FURNISHINGS LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Professional & Contractors Fees,18/09/2014,IJ00036638,2918.00,LINCOLNSHIRE COUNTY COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,18/09/2014,IJ00036650,786.96,LINCOLNSHIRE COUNTY COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,18/09/2014,IJ00036485,6176.50,STICKNEY PARISH COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Grants and Contributions to Outside Bodies- No Service Recei,18/09/2014,IJ00036619,823.50,STICKNEY PARISH COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,18/09/2014,IJ00036482,16402.50,SIBSEY PARISH COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Grants and Contributions to Outside Bodies- No Service Recei,18/09/2014,IJ00036615,1097.50,SIBSEY PARISH COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,18/09/2014,IJ00036476,9955.00,INGOLDMELLS PARISH COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Grants and Contributions to Outside Bodies- No Service Recei,18/09/2014,IJ00036609,1756.00,INGOLDMELLS PARISH COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,18/09/2014,IJ00036477,95560.00,LOUTH TOWN COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Grants and Contributions to Outside Bodies- No Service Recei,18/09/2014,IJ00036610,10996.00,LOUTH TOWN COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Agency Staff,18/09/2014,IJ00036553,29.40,WORKFORCE UNLIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Agency Staff,18/09/2014,IJ00036553,715.40,WORKFORCE UNLIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Agency Staff,18/09/2014,IJ00036555,22.05,WORKFORCE UNLIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Agency Staff,18/09/2014,IJ00036555,686.00,WORKFORCE UNLIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Agency Staff,18/09/2014,IJ00036558,41.65,WORKFORCE UNLIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Agency Staff,18/09/2014,IJ00036558,477.75,WORKFORCE UNLIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,18/09/2014,IJ00036632,-530.46,KES BUILDING MAINTENANCE LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,18/09/2014,IJ00036632,5941.19,KES BUILDING MAINTENANCE LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,18/09/2014,IJ00036454,513.85,JACOBS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,18/09/2014,IJ00036456,667.90,JACOBS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,18/09/2014,IJ00036709,500.00,NORTHLANDS VILLAGE HALL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,18/09/2014,IJ00036472,7470.50,FRISKNEY PARISH COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Grants and Contributions to Outside Bodies- No Service Recei,18/09/2014,IJ00036603,1029.50,FRISKNEY PARISH COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Professional & Contractors Fees,18/09/2014,IJ00036717,600.00,CHRISTOPHER DONKIN,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Professional & Contractors Fees,18/09/2014,IJ00036719,650.00,CHRISTOPHER DONKIN,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Other Miscellaneous Expenses,18/09/2014,IJ00036727,806.59,DEE BEE,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,18/09/2014,IJ00036487,7526.00,TETNEY PARISH COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,18/09/2014,IJ00036478,82818.00,MABLETHORPE & SUTTON TOWN COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Grants and Contributions to Outside Bodies- No Service Recei,18/09/2014,IJ00036611,13408.50,MABLETHORPE & SUTTON TOWN COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,18/09/2014,IJ00036470,25239.50,CONINGSBY TOWN COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Grants and Contributions to Outside Bodies- No Service Recei,18/09/2014,IJ00036600,2260.50,CONINGSBY TOWN COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,18/09/2014,IJ00036513,7200.00,BAUMBER VILLAGE HALL COMMITTEE,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,18/09/2014,IJ00036479,5100.00,MARSHCHAPEL PARISH COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,18/09/2014,IJ00036481,8207.18,NORTH THORESBY PARISH COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Grants and Contributions to Outside Bodies- No Service Recei,18/09/2014,IJ00036614,677.00,NORTH THORESBY PARISH COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,18/09/2014,IJ00036469,29536.00,CHAPEL ST LEONARDS PARISH COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Grants and Contributions to Outside Bodies- No Service Recei,18/09/2014,IJ00036598,6029.50,CHAPEL ST LEONARDS PARISH COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,18/09/2014,IJ00036486,8098.50,TATTERSHALL WITH THORPE PARISH COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Grants and Contributions to Outside Bodies- No Service Recei,18/09/2014,IJ00036620,625.50,TATTERSHALL WITH THORPE PARISH COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,18/09/2014,IJ00036475,48077.00,HORNCASTLE TOWN COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Grants and Contributions to Outside Bodies- No Service Recei,18/09/2014,IJ00036608,5660.50,HORNCASTLE TOWN COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Payments to Bodies in Respect of Income Collected,18/09/2014,IJ00036706,2624.37,INNES ENGLAND COMMERCIAL PROPERTY,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Professional & Contractors Fees,18/09/2014,IJ00036515,871.47,VALUATION OFFICE AGENCY,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Professional & Contractors Fees,18/09/2014,IJ00036525,965.00,REDACTED PERSONAL INFORMATION,REDACTED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,18/09/2014,IJ00036572,750.00,MABLETHORPE MARATHON COMMITTEE,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,18/09/2014,IJ00036480,10702.50,NORTH SOMERCOTES PARISH COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Grants and Contributions to Outside Bodies- No Service Recei,18/09/2014,IJ00036613,1181.00,NORTH SOMERCOTES PARISH COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,18/09/2014,IJ00036648,1374.83,J TOMLINSON LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,18/09/2014,IJ00036473,5169.50,HOGSTHORPE PARISH COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Grants and Contributions to Outside Bodies- No Service Recei,18/09/2014,IJ00036606,830.50,HOGSTHORPE PARISH COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,18/09/2014,IJ00036490,10177.50,WRAGBY PARISH COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Grants and Contributions to Outside Bodies- No Service Recei,18/09/2014,IJ00036625,1211.50,WRAGBY PARISH COUNCIL,
