﻿Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Electricity,04/03/2021,IJ00088965,300.68,Total Gas and Power Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,04/03/2021,IJ00088965,159.78,Total Gas and Power Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,04/03/2021,IJ00088965,101.20,Total Gas and Power Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,04/03/2021,IJ00088965,29.62,Total Gas and Power Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Professional & Contractors Fees,16/03/2021,IJ00089217,2450.00,Cabinet Office
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,04/03/2021,IJ00089022,300.00,Energy & Compliance Technology Ltd Ta Compliance 365
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Water and Sewerage Charges,11/03/2021,IJ00089131,10546.09,Wave Anglian Water Business National Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Water and Sewerage Charges,11/03/2021,IJ00089156,319.72,Wave Anglian Water Business National Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Water and Sewerage Charges,11/03/2021,IJ00089175,281.68,Wave Anglian Water Business National Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,04/03/2021,IJ00088927,4542.05,Gary Walmsley Construction
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Other Private Contractors,04/03/2021,IJ00088955,3631.45,Squire Patton Boggs UK LLP
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Other Private Contractors,04/03/2021,IJ00088956,9261.94,Squire Patton Boggs UK LLP
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Other Private Contractors,11/03/2021,IJ00089170,2000.00,Squire Patton Boggs UK LLP
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Other Private Contractors,11/03/2021,IJ00089173,5000.00,Squire Patton Boggs UK LLP
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Programmed,04/03/2021,IJ00089012,406.64,Second Element Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,04/03/2021,IJ00089012,163.08,Second Element Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,04/03/2021,IJ00089012,406.64,Second Element Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,04/03/2021,IJ00089012,406.64,Second Element Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,04/03/2021,IJ00089012,406.64,Second Element Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,04/03/2021,IJ00089012,310.05,Second Element Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,04/03/2021,IJ00089012,406.64,Second Element Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,04/03/2021,IJ00089012,732.86,Second Element Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Programmed,04/03/2021,IJ00089012,163.08,Second Element Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,04/03/2021,IJ00089012,310.05,Second Element Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,04/03/2021,IJ00089012,406.63,Second Element Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Programmed,04/03/2021,IJ00089012,163.01,Second Element Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Programmed,04/03/2021,IJ00089012,163.08,Second Element Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Programmed,04/03/2021,IJ00089012,163.08,Second Element Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Programmed,04/03/2021,IJ00089012,163.08,Second Element Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,04/03/2021,IJ00089012,163.08,Second Element Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,04/03/2021,IJ00089012,163.08,Second Element Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Programmed,04/03/2021,IJ00089012,163.08,Second Element Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Programmed,04/03/2021,IJ00089012,163.08,Second Element Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,04/03/2021,IJ00089012,163.08,Second Element Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Programmed,04/03/2021,IJ00089012,163.08,Second Element Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,04/03/2021,IJ00089012,163.08,Second Element Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,04/03/2021,IJ00089012,326.17,Second Element Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Programmed,04/03/2021,IJ00089012,163.08,Second Element Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,04/03/2021,IJ00089012,163.08,Second Element Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Buildings Maintenance - Programmed,04/03/2021,IJ00089012,310.05,Second Element Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Buildings Maintenance - Programmed,04/03/2021,IJ00089012,310.05,Second Element Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,04/03/2021,IJ00089012,163.08,Second Element Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,04/03/2021,IJ00089012,163.08,Second Element Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,11/03/2021,IJ00089037,1060.00,Second Element Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,11/03/2021,IJ00089136,94.05,Second Element Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Programmed,11/03/2021,IJ00089136,94.05,Second Element Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Programmed,11/03/2021,IJ00089136,94.05,Second Element Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Programmed,11/03/2021,IJ00089136,94.05,Second Element Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,11/03/2021,IJ00089136,94.05,Second Element Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,11/03/2021,IJ00089136,94.05,Second Element Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Programmed,11/03/2021,IJ00089136,94.05,Second Element Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Programmed,11/03/2021,IJ00089136,94.05,Second Element Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,11/03/2021,IJ00089136,94.05,Second Element Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Programmed,11/03/2021,IJ00089136,94.05,Second Element Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional & Contractors Fees,16/03/2021,IJ00089218,433.00,NEW START NETWORKS LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Other Miscellaneous Expenses,11/03/2021,IJ00089079,990.00,MALLARD CONSULTANCY LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Computer Hardware Purchase,04/03/2021,IJ00088972,1518.00,Housing Partners Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Computer Hardware Purchase,11/03/2021,IJ00089106,13995.00,Housing Partners Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,16/03/2021,IJ00089186,500.00,BEA Fire Safety Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Responsive,04/03/2021,IJ00089002,94.13,AARON SERVICES LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Buildings Maintenance - Responsive,04/03/2021,IJ00089002,75.30,AARON SERVICES LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Buildings Maintenance - Programmed,04/03/2021,IJ00089002,219.94,AARON SERVICES LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional & Contractors Fees,04/03/2021,IJ00088959,956.25,G2 RECRUITMENT SOLUTIONS
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional & Contractors Fees,04/03/2021,IJ00089034,956.25,G2 RECRUITMENT SOLUTIONS
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional & Contractors Fees,11/03/2021,IJ00089056,956.25,G2 RECRUITMENT SOLUTIONS
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Planning Application Fees,04/03/2021,IJ00088931,1848.00,PORTALPLANQUESTLTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Planning Application Fees,16/03/2021,IJ00089274,468.00,PORTALPLANQUESTLTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Communication Costs,04/03/2021,IJ00088986,1000.00,DISTRACT LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Communication Costs,16/03/2021,IJ00089215,2500.00,DISTRACT LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Communication Costs,16/03/2021,IJ00089219,1000.00,DISTRACT LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Communication Costs,16/03/2021,IJ00089220,1000.00,DISTRACT LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Agency Staff,04/03/2021,IJ00088973,4110.00,Churchill Knight Umbrella Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Other Private Contractors,11/03/2021,IJ00089067,38599.92,DANFO UK LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),16/03/2021,IJ00089228,3885.12,MARSHALLS PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),16/03/2021,IJ00089229,3885.12,MARSHALLS PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),16/03/2021,IJ00089230,1532.93,MARSHALLS PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),16/03/2021,IJ00089231,2862.72,MARSHALLS PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),16/03/2021,IJ00089232,817.92,MARSHALLS PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),16/03/2021,IJ00089233,1288.22,MARSHALLS PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),16/03/2021,IJ00089234,817.92,MARSHALLS PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),16/03/2021,IJ00089235,1717.63,MARSHALLS PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),16/03/2021,IJ00089236,1022.40,MARSHALLS PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),16/03/2021,IJ00089237,1717.63,MARSHALLS PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),16/03/2021,IJ00089241,3978.58,MARSHALLS PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Agency Staff,04/03/2021,IJ00088995,3915.50,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Agency Staff,04/03/2021,IJ00088997,1588.75,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,11/03/2021,IJ00089041,5450.00,The Leisure Company UK Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Furniture and Equipment,04/03/2021,IJ00088952,1100.00,Waste Away Painting Services
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Communication Costs,16/03/2021,IJ00089187,1600.00,Baybury Marketing and Communications
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Maintenance,11/03/2021,IJ00089123,408.09,Direct Telecommunications Systems Tas Direct Voice and Data
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Miscellaneous Expenses,16/03/2021,IJ00089203,3084.00,Institute of Place Management
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Demolition/Site Clearance Costs,16/03/2021,IJ00089207,136613.16,G F Tomlinson Building Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional & Contractors Fees,04/03/2021,IJ00088985,2300.00,Collison & Associates Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Professional & Contractors Fees,16/03/2021,IJ00089242,750.00,Simmonds Planning Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Main Contractor),11/03/2021,IJ00089081,740.00,PORTABLE SPACE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Main Contractor),16/03/2021,IJ00089260,1762.38,Fire Industry Specialists Tas Amberfire Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning Policy,Other Private Contractors,16/03/2021,IJ00089223,9002.66,Pegasus Planning Group
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Other Private Contractors,04/03/2021,IJ00088948,17301.78,Create Consulting Engineers Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Purchase,11/03/2021,IJ00089038,1919.10,Teqex Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Furniture and Equipment,11/03/2021,IJ00089040,662.00,RGL CARPETS
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional & Contractors Fees,11/03/2021,IJ00089132,3500.00,Curtins Consulting Ltd
