East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,21/01/2021,IJ00087981,9.48,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,21/01/2021,IJ00087981,18.96,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,21/01/2021,IJ00087981,9.48,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,21/01/2021,IJ00087981,9.48,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,21/01/2021,IJ00087981,19.80,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,21/01/2021,IJ00087981,9.48,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,21/01/2021,IJ00087981,18.96,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,21/01/2021,IJ00087981,18.96,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Telephones,21/01/2021,IJ00087981,9.48,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,21/01/2021,IJ00087981,28.45,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,21/01/2021,IJ00087981,9.48,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,21/01/2021,IJ00087981,68.42,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Telephones,21/01/2021,IJ00087981,10.40,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,21/01/2021,IJ00087981,9.48,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Telephones,21/01/2021,IJ00087981,276.68,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Telephones,21/01/2021,IJ00087981,248.13,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,21/01/2021,IJ00087981,9.48,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,21/01/2021,IJ00087981,45.46,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Telephones,21/01/2021,IJ00087981,199.59,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Other agencies,21/01/2021,IJ00087981,22.23,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Purchase,14/01/2021,IJ00087865,1567.96,Softcat Plc,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Miscellaneous Expenses,07/01/2021,IJ00087645,2250.00,Root Studio,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Staff Training Expenses,21/01/2021,IJ00088023,1810.00,UNIVERSITY OF DERBY,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Clothing Uniforms And Laundry,07/01/2021,IJ00087647,295.00,SMI Int Group,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Clothing Uniforms And Laundry,14/01/2021,IJ00087844,470.90,SMI Int Group,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Clothing Uniforms And Laundry,28/01/2021,IJ00088036,494.37,SMI Int Group,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/01/2021,IJ00088135,365.00,SDG Access Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,28/01/2021,IJ00088171,12615.25,Andrew Wrisdale Building Contractor,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Furniture and Equipment,07/01/2021,IJ00087709,330.00,Chipside Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Furniture and Equipment,14/01/2021,IJ00087855,370.26,Chipside Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Main Contractor),07/01/2021,IJ00087724,5610.00,Lindum Group Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,28/01/2021,IJ00088170,795.24,Lindum Group Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Other Communication Costs,28/01/2021,IJ00088167,895.00,DigitalAir Wireless Networks ta WifiGear Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,21/01/2021,IJ00087928,327.03,Bristow and Sutor,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional & Contractors Fees,14/01/2021,IJ00087880,2700.00,Global Tourism Solutions UK Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional & Contractors Fees,14/01/2021,IJ00087881,950.00,Global Tourism Solutions UK Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Lincolnshire Credit Union,28/01/2021,IJ00088084,290.00,Notts and Lincs Credit Union Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional & Contractors Fees,18/01/2021,IJ00087933,280.00,Disclosure and Barring Service,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,07/01/2021,IJ00087753,264.00,Brothertoft Build Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Fuel & Oil,14/01/2021,IJ00087884,3148.16,AllStar Business Solutions Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Fuel & Oil,14/01/2021,IJ00087885,3574.42,AllStar Business Solutions Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Fuel & Oil,21/01/2021,IJ00087971,3583.89,AllStar Business Solutions Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,07/01/2021,IJ00087635,406.80,Reilyn Limited TA Driver Hire Grimsby and Scunthorpe,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,07/01/2021,IJ00087636,502.40,Reilyn Limited TA Driver Hire Grimsby and Scunthorpe,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,07/01/2021,IJ00087640,628.00,Reilyn Limited TA Driver Hire Grimsby and Scunthorpe,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,07/01/2021,IJ00087777,542.40,Reilyn Limited TA Driver Hire Grimsby and Scunthorpe,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,07/01/2021,IJ00087801,314.00,Reilyn Limited TA Driver Hire Grimsby and Scunthorpe,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,14/01/2021,IJ00087864,271.20,Reilyn Limited TA Driver Hire Grimsby and Scunthorpe,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,14/01/2021,IJ00087903,639.78,Reilyn Limited TA Driver Hire Grimsby and Scunthorpe,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,21/01/2021,IJ00087937,745.60,Reilyn Limited TA Driver Hire Grimsby and Scunthorpe,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,21/01/2021,IJ00087994,628.00,Reilyn Limited TA Driver Hire Grimsby and Scunthorpe,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,28/01/2021,IJ00088076,610.00,Reilyn Limited TA Driver Hire Grimsby and Scunthorpe,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,28/01/2021,IJ00088184,639.78,Reilyn Limited TA Driver Hire Grimsby and Scunthorpe,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Buildings Maintenance - Programmed,07/01/2021,IJ00087756,572.00,Aegis Technologies,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,07/01/2021,IJ00087757,1049.00,Aegis Technologies,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Programmed,07/01/2021,IJ00087758,938.00,Aegis Technologies,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Materials and Consumables,14/01/2021,IJ00087878,373.15,Complete Business Solutions Group Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,07/01/2021,IJ00087665,4990.93,Brians Building Services,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,07/01/2021,IJ00087686,49371.91,Brians Building Services,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,14/01/2021,IJ00087859,2115.84,Brians Building Services,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Postages,14/01/2021,IJ00087840,430.75,Civica Election Services,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",External Printing and Design Costs,14/01/2021,IJ00087840,343.97,Civica Election Services,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,07/01/2021,IJ00087751,12000.00,Belton Construction,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,07/01/2021,IJ00087639,5345.38,Red Rock Partnership Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,07/01/2021,IJ00087643,4398.30,Red Rock Partnership Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,07/01/2021,IJ00087802,4664.65,Red Rock Partnership Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,14/01/2021,IJ00087902,5208.02,Red Rock Partnership Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,21/01/2021,IJ00088009,5254.40,Red Rock Partnership Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Private Contractors,28/01/2021,IJ00088183,1271.91,CapacityGrid,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Grounds Maintenance Contract (External),07/01/2021,IJ00087658,11565.00,Glendale Grounds Management Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Climate Change & Environment Manager,Professional & Contractors Fees,28/01/2021,IJ00088091,1184.50,Moncaster Wire Products Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Bed and Breakfast Accommodation (Homelessness Service),14/01/2021,IJ00087835,4692.00,Redacted personal information,REDACTED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Bed and Breakfast Accommodation (Homelessness Service),14/01/2021,IJ00087836,552.00,Redacted personal information,REDACTED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,07/01/2021,IJ00087712,1334.12,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,07/01/2021,IJ00087733,1334.12,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,07/01/2021,IJ00087734,1334.12,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,07/01/2021,IJ00087735,1334.12,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,07/01/2021,IJ00087737,1171.83,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,07/01/2021,IJ00087738,1334.12,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,07/01/2021,IJ00087739,1334.12,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,07/01/2021,IJ00087740,850.33,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,07/01/2021,IJ00087741,1334.12,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,07/01/2021,IJ00087742,1334.12,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,07/01/2021,IJ00087743,1334.12,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,07/01/2021,IJ00087744,1334.12,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,07/01/2021,IJ00087745,1334.12,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,07/01/2021,IJ00087746,1334.12,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,07/01/2021,IJ00087747,1334.12,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,21/01/2021,IJ00088011,1334.12,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,21/01/2021,IJ00088012,1334.12,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,21/01/2021,IJ00088013,1334.12,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,21/01/2021,IJ00088014,1334.12,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,21/01/2021,IJ00088015,1334.12,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,21/01/2021,IJ00088017,1334.12,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,21/01/2021,IJ00088018,1334.12,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,21/01/2021,IJ00088019,850.33,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,21/01/2021,IJ00088022,1171.83,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,28/01/2021,IJ00088093,1334.12,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,28/01/2021,IJ00088095,1334.12,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,28/01/2021,IJ00088096,1334.12,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,28/01/2021,IJ00088097,1334.12,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,28/01/2021,IJ00088098,1334.12,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,28/01/2021,IJ00088099,1334.12,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,28/01/2021,IJ00088100,1334.12,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,28/01/2021,IJ00088101,1334.12,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,28/01/2021,IJ00088102,1334.12,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,28/01/2021,IJ00088103,1334.12,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,28/01/2021,IJ00088104,1334.12,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,28/01/2021,IJ00088105,1334.12,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,28/01/2021,IJ00088106,1334.12,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,28/01/2021,IJ00088107,1334.12,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,28/01/2021,IJ00088108,1334.12,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,28/01/2021,IJ00088109,1334.12,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,28/01/2021,IJ00088110,1334.12,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,28/01/2021,IJ00088111,1334.12,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,28/01/2021,IJ00088112,1334.12,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,28/01/2021,IJ00088113,1221.39,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,28/01/2021,IJ00088114,1334.12,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,28/01/2021,IJ00088118,1462.20,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,28/01/2021,IJ00088182,3657.61,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,28/01/2021,IJ00088190,3111.11,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,28/01/2021,IJ00088191,433.18,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Maintenance,28/01/2021,IJ00088192,290.84,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,28/01/2021,IJ00088193,1334.12,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,28/01/2021,IJ00088204,316.40,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional & Contractors Fees,07/01/2021,IJ00087778,300.00,Digicube Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent Payments,21/01/2021,IJ00087955,2610.00,Longhurst Group,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Communication Costs,14/01/2021,IJ00087886,600.00,NewZapp Destinet Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Organisational Improvement & Development,Advertising - Events,21/01/2021,IJ00087970,2200.00,NewZapp Destinet Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Advertising - Events,28/01/2021,IJ00088153,620.00,Kingfisher Media Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Fuel & Oil,11/01/2021,IJ00087821,15311.10,Pace Fuelcare,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Fuel & Oil,11/01/2021,IJ00087845,10964.11,Pace Fuelcare,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,07/01/2021,IJ00087708,1565.66,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,07/01/2021,IJ00087708,80.23,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,07/01/2021,IJ00087708,1477.78,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,07/01/2021,IJ00087708,36.30,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,07/01/2021,IJ00087708,40.63,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,07/01/2021,IJ00087708,195.09,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,07/01/2021,IJ00087708,17.09,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,07/01/2021,IJ00087708,58.65,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,07/01/2021,IJ00087708,61.70,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,07/01/2021,IJ00087708,28.50,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,07/01/2021,IJ00087708,48.61,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,07/01/2021,IJ00087708,24.69,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,07/01/2021,IJ00087708,22.10,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,07/01/2021,IJ00087708,30.30,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,07/01/2021,IJ00087708,19.64,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,07/01/2021,IJ00087708,83.72,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,07/01/2021,IJ00087708,27.48,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,07/01/2021,IJ00087708,19.71,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,07/01/2021,IJ00087708,18.59,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,07/01/2021,IJ00087708,17.26,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Electricity,07/01/2021,IJ00087708,56.15,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,07/01/2021,IJ00087708,23.85,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,07/01/2021,IJ00087708,234.60,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,07/01/2021,IJ00087708,223.17,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,07/01/2021,IJ00087708,137.97,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,07/01/2021,IJ00087708,17.64,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,07/01/2021,IJ00087708,50.29,Total Gas and Power Limited,
