East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Legal Fees,23/07/2020,IJ00084659,1528.10,Winckworth Sherwood LLP,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies- No Service Recei,23/07/2020,IJ00084640,1000.00,Coningsby and Tattershall Lions Club,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),23/07/2020,IJ00084660,695.00,Qualsurv International Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,23/07/2020,IJ00084661,695.00,Qualsurv International Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Miscellaneous Expenses,23/07/2020,IJ00084720,4800.00,Louth Independent Traders,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Other Private Contractors,23/07/2020,IJ00084697,3250.00,Waste Away Clearance Service,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Fuel & Oil,23/07/2020,IJ00084452,500.00,Pace Fuelcare,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/07/2020,IJ00084690,173.91,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/07/2020,IJ00084690,1436.60,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/07/2020,IJ00084690,26.68,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/07/2020,IJ00084690,18.96,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/07/2020,IJ00084690,45.60,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/07/2020,IJ00084690,46.70,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/07/2020,IJ00084690,25.32,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/07/2020,IJ00084690,69.33,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/07/2020,IJ00084690,23.01,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/07/2020,IJ00084690,20.66,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/07/2020,IJ00084690,20.97,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/07/2020,IJ00084690,68.08,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/07/2020,IJ00084690,26.98,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/07/2020,IJ00084690,20.29,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/07/2020,IJ00084690,18.97,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/07/2020,IJ00084690,23.69,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/07/2020,IJ00084690,24.39,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,23/07/2020,IJ00084690,182.41,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,23/07/2020,IJ00084690,181.04,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,23/07/2020,IJ00084690,178.35,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,23/07/2020,IJ00084690,20.16,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,23/07/2020,IJ00084690,41.92,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,23/07/2020,IJ00084690,118.23,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,23/07/2020,IJ00084690,349.68,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,23/07/2020,IJ00084690,79.15,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Electricity,23/07/2020,IJ00084690,34.82,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Electricity,23/07/2020,IJ00084690,9.48,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/07/2020,IJ00084690,2611.84,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Electricity,23/07/2020,IJ00084690,19.59,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Electricity,23/07/2020,IJ00084690,17.34,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Electricity,23/07/2020,IJ00084690,10.48,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,23/07/2020,IJ00084690,32.28,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/07/2020,IJ00084690,268.91,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/07/2020,IJ00084690,61.59,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/07/2020,IJ00084690,209.05,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/07/2020,IJ00084690,56.58,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/07/2020,IJ00084690,219.92,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,23/07/2020,IJ00084690,44.69,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/07/2020,IJ00084690,21.63,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/07/2020,IJ00084690,21.37,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,23/07/2020,IJ00084690,41.94,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,23/07/2020,IJ00084690,27.93,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,23/07/2020,IJ00084690,21.06,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,23/07/2020,IJ00084690,39.86,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/07/2020,IJ00084690,20.82,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/07/2020,IJ00084690,500.80,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,23/07/2020,IJ00084690,47.19,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/07/2020,IJ00084690,385.79,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,23/07/2020,IJ00084690,36.76,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,23/07/2020,IJ00084690,18.92,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/07/2020,IJ00084690,58.20,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/07/2020,IJ00084690,1868.69,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/07/2020,IJ00084690,53.53,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Electricity,23/07/2020,IJ00084690,374.04,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Electricity,23/07/2020,IJ00084690,255.01,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/07/2020,IJ00084690,68.83,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/07/2020,IJ00084690,20.94,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/07/2020,IJ00084690,29.49,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/07/2020,IJ00084690,18.06,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/07/2020,IJ00084690,17.70,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/07/2020,IJ00084690,19.34,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/07/2020,IJ00084690,37.34,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/07/2020,IJ00084690,39.25,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/07/2020,IJ00084690,18.82,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/07/2020,IJ00084690,28.96,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Electricity,23/07/2020,IJ00084690,32.55,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Electricity,23/07/2020,IJ00084690,142.96,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/07/2020,IJ00084690,32.82,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/07/2020,IJ00084690,103.70,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/07/2020,IJ00084690,36.29,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/07/2020,IJ00084690,32.49,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Water and Sewerage Charges,23/07/2020,IJ00084650,505.20,Wave Anglian Water Business National Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Water and Sewerage Charges,23/07/2020,IJ00084678,335.77,Wave Anglian Water Business National Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Water and Sewerage Charges,23/07/2020,IJ00084712,2682.29,Wave Anglian Water Business National Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies- No Service Recei,23/07/2020,IJ00084644,28970.00,LINCOLNSHIRE COASTAL DESTINATION BID,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll-Attachment Of Earnings,23/07/2020,IJ00084668,280.75,CHILD MAINTENANCE SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional & Contractors Fees,23/07/2020,IJ00084652,1275.00,G2 RECRUITMENT SOLUTIONS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional & Contractors Fees,23/07/2020,IJ00084653,1275.00,G2 RECRUITMENT SOLUTIONS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Staff Recruitment,23/07/2020,IJ00084654,1591.00,G2 RECRUITMENT SOLUTIONS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional & Contractors Fees,23/07/2020,IJ00084658,2550.00,G2 RECRUITMENT SOLUTIONS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,23/07/2020,IJ00084714,379.60,ANDREW P CHICK ECOLOGY,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Communication Costs,23/07/2020,IJ00084691,6600.00,DISTRACT LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Other Private Contractors,23/07/2020,IJ00084698,38599.92,DANFO UK LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Other Private Contractors,23/07/2020,IJ00084699,38599.92,DANFO UK LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Other Private Contractors,23/07/2020,IJ00084700,38599.92,DANFO UK LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,23/07/2020,IJ00084740,2273.00,Environmental Systems & Services UK Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Communication Costs,23/07/2020,IJ00084717,1200.00,Knapton Wright Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Fixtures And Fittings,23/07/2020,IJ00084745,600.00,5 STAR GAS & ELECTRICAL SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional & Contractors Fees,23/07/2020,IJ00084693,937.50,Baybury Marketing and Communications,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Materials and Consumables,23/07/2020,IJ00084689,2506.50,Electric All Services Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies- No Service Recei,23/07/2020,IJ00084651,300.00,HORNCASTLE YOUTH CENTRE WORKING GROUP,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies- No Service Recei,23/07/2020,IJ00084681,1000.00,THE STOREHOUSE CHURCH ALFORD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Insurance,23/07/2020,IJ00084707,540.00,Protector Insurance,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Non -Ringfenced Government Grants - RSG,29/07/2020,IJ00084801,-83687.00,Department for Communities & Local Government,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Central Share of NDR Income - Government,29/07/2020,IJ00084801,1663521.00,Department for Communities & Local Government,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Transitional Protection Payments,29/07/2020,IJ00084801,-48409.00,Department for Communities & Local Government,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Contribution to Deficit (NDR),29/07/2020,IJ00084801,30800.00,Department for Communities & Local Government,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,30/07/2020,IJ00084778,674.72,Sid Dennis & Sons Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,30/07/2020,IJ00084778,212.00,Sid Dennis & Sons Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,30/07/2020,IJ00084779,573.44,Sid Dennis & Sons Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,30/07/2020,IJ00084779,212.00,Sid Dennis & Sons Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,30/07/2020,IJ00084779,318.00,Sid Dennis & Sons Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,30/07/2020,IJ00084781,212.00,Sid Dennis & Sons Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,30/07/2020,IJ00084781,212.00,Sid Dennis & Sons Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,30/07/2020,IJ00084781,212.00,Sid Dennis & Sons Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,30/07/2020,IJ00084782,318.00,Sid Dennis & Sons Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,30/07/2020,IJ00084782,106.00,Sid Dennis & Sons Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,30/07/2020,IJ00084782,212.00,Sid Dennis & Sons Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,30/07/2020,IJ00084785,106.00,Sid Dennis & Sons Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,30/07/2020,IJ00084785,106.00,Sid Dennis & Sons Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,30/07/2020,IJ00084785,106.00,Sid Dennis & Sons Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Furniture and Equipment,30/07/2020,IJ00084764,250.00,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Other Miscellaneous Expenses,30/07/2020,IJ00084804,250.00,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Audit Manager,Professional & Contractors Fees,30/07/2020,IJ00084805,16520.00,LINCOLNSHIRE COUNTY COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,30/07/2020,IJ00084818,8151.00,Webaspx,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Responsive,30/07/2020,IJ00084791,34.25,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,30/07/2020,IJ00084791,294.55,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,30/07/2020,IJ00084791,432.48,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,30/07/2020,IJ00084791,895.92,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,30/07/2020,IJ00084791,190.80,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,30/07/2020,IJ00084791,543.52,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,30/07/2020,IJ00084791,25.80,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,30/07/2020,IJ00084791,1566.06,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,30/07/2020,IJ00084791,361.67,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,30/07/2020,IJ00084791,2060.40,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,30/07/2020,IJ00084791,161.57,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,30/07/2020,IJ00084791,77.36,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,30/07/2020,IJ00084791,482.63,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,30/07/2020,IJ00084791,158.53,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Buildings Maintenance - Responsive,30/07/2020,IJ00084791,1009.79,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,30/07/2020,IJ00084792,69.00,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,30/07/2020,IJ00084792,86.25,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,30/07/2020,IJ00084792,66.28,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,30/07/2020,IJ00084792,192.00,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,30/07/2020,IJ00084792,69.00,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,30/07/2020,IJ00084792,51.75,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,30/07/2020,IJ00084792,94.07,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,30/07/2020,IJ00084792,134.88,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,30/07/2020,IJ00084792,147.97,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,30/07/2020,IJ00084792,61.25,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Buildings Maintenance - Responsive,30/07/2020,IJ00084792,471.48,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Buildings Maintenance - Responsive,30/07/2020,IJ00084851,762.97,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,30/07/2020,IJ00084851,176.56,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,30/07/2020,IJ00084851,1530.31,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,30/07/2020,IJ00084851,174.00,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,30/07/2020,IJ00084851,976.31,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,30/07/2020,IJ00084851,432.76,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,30/07/2020,IJ00084851,172.92,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,30/07/2020,IJ00084851,1411.52,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,30/07/2020,IJ00084851,341.30,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,30/07/2020,IJ00084851,69.00,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,30/07/2020,IJ00084851,298.67,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,30/07/2020,IJ00084851,87.90,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,30/07/2020,IJ00084851,154.75,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,30/07/2020,IJ00084851,49.00,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,30/07/2020,IJ00084851,421.25,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,30/07/2020,IJ00084851,299.01,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Programmed,30/07/2020,IJ00084851,207.00,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,30/07/2020,IJ00084851,61.25,Gelder Ltd,
