East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Internal Drainage Board Levies,02/10/2019,IJ00078802,716372.50,LINDSEY MARSH DRAINAGE BOARD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Bed and Breakfast Accommodation (Homelessness Service),16/10/2019,IJ00079026,375.00,Redacted Personal Information,REDACTED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning Policy,Staff Recruitment,16/10/2019,IJ00079028,6468.12,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Income,16/10/2019,IJ00079070,-542.22,Unique 10 Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,16/10/2019,IJ00079070,4821.55,Unique 10 Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,16/10/2019,IJ00079065,450.00,Beesby Parish Church, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Business Rates Tariff,22/10/2019,IJ00079298,583461.00,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Non -Ringfenced Government Grants - RSG,22/10/2019,IJ00079295,-73195.00,Department for Communities & Local Government, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Central Share of NDR Income - Government,22/10/2019,IJ00079295,1420756.00,Department for Communities & Local Government, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Transitional Protection Payments,22/10/2019,IJ00079295,-70785.00,Department for Communities & Local Government, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Contribution to Deficit (NDR),22/10/2019,IJ00079295,8586.00,Department for Communities & Local Government, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional & Contractors Fees,22/10/2019,IJ00079299,352.00,Disclosure and Barring Service, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Fuel & Oil,22/10/2019,IJ00079293,15732.00,Pace Fuelcare, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,24/10/2019,IJ00079234,297.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,24/10/2019,IJ00079235,4718.35,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,24/10/2019,IJ00079317,300.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,24/10/2019,IJ00079317,100.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,24/10/2019,IJ00079317,300.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Buildings Maintenance - Responsive,24/10/2019,IJ00079345,584.70,Midlands Signs Leicester Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Programmed,24/10/2019,IJ00079377,1009.60,Stowlin Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Grants and Contributions- Where a Service is Received,24/10/2019,IJ00079326,28138.58,BOSTON BOROUGH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Grants and Contributions- Where a Service is Received,24/10/2019,IJ00079327,25003.59,BOSTON BOROUGH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Grants and Contributions- Where a Service is Received,24/10/2019,IJ00079328,27386.00,BOSTON BOROUGH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Postages,24/10/2019,IJ00079226,1327.54,Royal Mail Group Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Stationery,24/10/2019,IJ00079225,1160.00,Paperwork, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Other Miscellaneous Expenses,24/10/2019,IJ00079329,1500.00,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Other Miscellaneous Expenses,24/10/2019,IJ00079330,2000.00,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Other Miscellaneous Expenses,24/10/2019,IJ00079331,500.00,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll-Unison,24/10/2019,IJ00079363,848.65,UNISON, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Organisational Improvement & Development,Other Income,24/10/2019,IJ00079363,-25.45,UNISON, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,24/10/2019,IJ00079311,660.00,EKM Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,24/10/2019,IJ00079312,558.00,EKM Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,24/10/2019,IJ00079314,452.00,EKM Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,24/10/2019,IJ00079315,504.00,EKM Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,24/10/2019,IJ00079286,290.77,Jacobs, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional & Contractors Fees,24/10/2019,IJ00079372,980.00,Foxhall Construction Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,24/10/2019,IJ00079284,1797.00,D & D Engineering Lincs Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Responsive,24/10/2019,IJ00079269,296.00,BG Engineering Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll-Gmbatu,24/10/2019,IJ00079359,252.94,GMB NATIONAL ADMINISTRATION UNIT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Buildings Maintenance - Responsive,24/10/2019,IJ00079290,513.40,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Responsive,24/10/2019,IJ00079290,628.98,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,24/10/2019,IJ00079290,1225.72,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Responsive,24/10/2019,IJ00079290,38.70,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,24/10/2019,IJ00079290,1051.47,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Responsive,24/10/2019,IJ00079290,90.30,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,24/10/2019,IJ00079290,51.60,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,24/10/2019,IJ00079290,458.67,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,24/10/2019,IJ00079290,64.50,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,24/10/2019,IJ00079290,1306.24,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,24/10/2019,IJ00079290,470.68,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,24/10/2019,IJ00079290,10001.75,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,24/10/2019,IJ00079290,362.30,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,24/10/2019,IJ00079290,1261.71,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,24/10/2019,IJ00079290,67.02,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,24/10/2019,IJ00079290,486.97,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,24/10/2019,IJ00079290,1207.93,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,24/10/2019,IJ00079290,8405.00,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Programmed,24/10/2019,IJ00079290,28328.21,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,24/10/2019,IJ00079290,1166.26,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,24/10/2019,IJ00079290,219.30,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,24/10/2019,IJ00079290,367.69,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,24/10/2019,IJ00079290,134.98,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,24/10/2019,IJ00079290,77.40,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,24/10/2019,IJ00079290,348.72,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,24/10/2019,IJ00079290,508.88,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,24/10/2019,IJ00079290,2078.59,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,24/10/2019,IJ00079290,162.57,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,24/10/2019,IJ00079290,429.54,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,24/10/2019,IJ00079290,540.80,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,24/10/2019,IJ00079290,68.50,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,24/10/2019,IJ00079290,64.50,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,24/10/2019,IJ00079325,628.86,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Other Private Contractors,24/10/2019,IJ00079353,425.70,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,24/10/2019,IJ00079366,300.00,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,24/10/2019,IJ00079347,27800.00,Citizens Advice Lindsey, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,24/10/2019,IJ00079347,1091.20,Citizens Advice Lindsey, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Agency Staff,24/10/2019,IJ00079236,972.78,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Agency Staff,24/10/2019,IJ00079292,972.78,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,24/10/2019,IJ00079316,305.81,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,24/10/2019,IJ00079316,4450.30,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,24/10/2019,IJ00079270,270.00,Airco Refrigeration & Air Conditioning Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Buildings Maintenance - Programmed,24/10/2019,IJ00079271,1350.00,Airco Refrigeration & Air Conditioning Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,24/10/2019,IJ00079272,300.00,Airco Refrigeration & Air Conditioning Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,24/10/2019,IJ00079274,435.39,Airco Refrigeration & Air Conditioning Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,24/10/2019,IJ00079276,1064.65,Airco Refrigeration & Air Conditioning Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Programmed,24/10/2019,IJ00079278,425.46,Airco Refrigeration & Air Conditioning Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,24/10/2019,IJ00079346,10250.00,Civica UK Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,24/10/2019,IJ00079237,382.50,Freeths LLP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Staff Training Expenses,24/10/2019,IJ00079233,1050.00,Global Environmental Consultancy Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Telephones,24/10/2019,IJ00079340,9.48,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Telephones,24/10/2019,IJ00079340,28.44,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,24/10/2019,IJ00079340,22.23,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Telephones,24/10/2019,IJ00079340,60.39,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,24/10/2019,IJ00079340,1190.60,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,24/10/2019,IJ00079340,50.23,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,24/10/2019,IJ00079340,18.96,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,24/10/2019,IJ00079340,49.35,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,24/10/2019,IJ00079340,38.03,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,24/10/2019,IJ00079340,9.48,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,24/10/2019,IJ00079340,18.96,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,24/10/2019,IJ00079340,9.48,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,24/10/2019,IJ00079340,9.48,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,24/10/2019,IJ00079340,19.48,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,24/10/2019,IJ00079340,9.49,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,24/10/2019,IJ00079340,18.96,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,24/10/2019,IJ00079340,18.96,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Telephones,24/10/2019,IJ00079340,9.48,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,24/10/2019,IJ00079340,28.44,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,24/10/2019,IJ00079340,9.48,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,24/10/2019,IJ00079340,68.42,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Telephones,24/10/2019,IJ00079340,10.03,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,24/10/2019,IJ00079340,9.48,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Telephones,24/10/2019,IJ00079340,281.11,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Telephones,24/10/2019,IJ00079340,250.65,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,24/10/2019,IJ00079340,9.48,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,24/10/2019,IJ00079340,45.46,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,24/10/2019,IJ00079340,13.19,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Clothing Uniforms And Laundry,24/10/2019,IJ00079241,477.63,SMI Int Group, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Lincolnshire Credit Union,24/10/2019,IJ00079360,380.00,Lincolnshire Credit Union Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Fuel & Oil,24/10/2019,IJ00079260,4251.37,AllStar Business Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,24/10/2019,IJ00079334,1111.55,Dalesauna Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,24/10/2019,IJ00079240,724.40,Reilyn Limited TA Driver Hire Grimsby and Scunthorpe, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,24/10/2019,IJ00079371,735.84,Reilyn Limited TA Driver Hire Grimsby and Scunthorpe, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,24/10/2019,IJ00079238,4615.77,Red Rock Partnership Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,24/10/2019,IJ00079239,4575.72,Red Rock Partnership Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Furniture and Equipment,24/10/2019,IJ00079375,990.00,Tunstall Healthcare Uk Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Professional & Contractors Fees,24/10/2019,IJ00079380,1660.00,CapacityGrid, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Main Contractor),24/10/2019,IJ00079305,21579.98,Robert Woodhead Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Other Private Contractors,24/10/2019,IJ00079308,650.00,Jubilee Park Woodhall Spa Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Programmed,24/10/2019,IJ00079306,5730.65,Magna Vitae, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Programmed,24/10/2019,IJ00079307,17725.10,Magna Vitae, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll-Fitness,24/10/2019,IJ00079358,270.00,Magna Vitae, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,24/10/2019,IJ00079255,490.50,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,24/10/2019,IJ00079259,21456.30,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Vehicle Hire,24/10/2019,IJ00079268,1848.30,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,24/10/2019,IJ00079266,563.67,The Best Connection Group Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),24/10/2019,IJ00079318,714.40,Vickers Decorators Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Electricity,24/10/2019,IJ00079083,255.38,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Electricity,24/10/2019,IJ00079086,463.91,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Electricity,24/10/2019,IJ00079088,302.20,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,24/10/2019,IJ00079089,303.20,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,24/10/2019,IJ00079096,845.52,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,24/10/2019,IJ00079097,1491.81,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,24/10/2019,IJ00079110,296.72,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,24/10/2019,IJ00079120,294.24,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,24/10/2019,IJ00079126,287.69,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,24/10/2019,IJ00079131,292.15,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,24/10/2019,IJ00079144,685.41,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Electricity,24/10/2019,IJ00079152,454.14,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,24/10/2019,IJ00079169,310.28,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,24/10/2019,IJ00079175,314.56,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,24/10/2019,IJ00079196,258.24,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Electricity,24/10/2019,IJ00079199,409.61,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,24/10/2019,IJ00079364,65.66,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,24/10/2019,IJ00079364,2403.12,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,24/10/2019,IJ00079364,31.67,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,24/10/2019,IJ00079364,155.17,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,24/10/2019,IJ00079364,18.49,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,24/10/2019,IJ00079364,949.86,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,24/10/2019,IJ00079364,26.16,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,24/10/2019,IJ00079364,90.45,Total Gas and Power Limited, 
