East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Buildings Maintenance - Responsive,04/02/2021,IJ00088284,94.13,AARON SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,PPE Other Land & Buildings,Buildings Maintenance - Responsive,04/02/2021,IJ00088284,169.43,AARON SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Depots,Buildings Maintenance - Responsive,04/02/2021,IJ00088284,94.13,AARON SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Buildings Maintenance - Programmed,04/02/2021,IJ00088393,1179.69,AARON SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Buildings Maintenance - Responsive,04/02/2021,IJ00088393,94.13,AARON SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Level Resources,External Audit Fees,04/02/2021,IJ00088346,9017.00,MAZARS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Wellbeing Lincs,Professional & Contractors Fees,04/02/2021,IJ00088353,709.18,AVR GROUP LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Advertising - Events,04/02/2021,IJ00088355,599.20,REACH PLC PUBLISHING LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Main Contractor),18/02/2021,IJ00088698,4562.28,ALLIANCE CONTRACTING SOLUTIONS LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Other Communication Costs,11/02/2021,IJ00088597,2500.00,DISTRACT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Agency Staff,11/02/2021,IJ00088503,6625.00,Churchill Knight Umbrella Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Other Private Contractors,11/02/2021,IJ00088562,38599.92,DANFO UK LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),04/02/2021,IJ00088316,2094.96,MARSHALLS PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),04/02/2021,IJ00088317,2094.96,MARSHALLS PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),04/02/2021,IJ00088318,5068.00,MARSHALLS PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),04/02/2021,IJ00088319,3656.04,MARSHALLS PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),18/02/2021,IJ00088704,3833.33,MARSHALLS PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),18/02/2021,IJ00088705,1145.09,MARSHALLS PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),18/02/2021,IJ00088706,1073.52,MARSHALLS PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),18/02/2021,IJ00088707,2862.72,MARSHALLS PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),18/02/2021,IJ00088708,1431.36,MARSHALLS PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),18/02/2021,IJ00088709,3649.97,MARSHALLS PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),18/02/2021,IJ00088710,1911.89,MARSHALLS PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),18/02/2021,IJ00088711,3710.64,MARSHALLS PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),18/02/2021,IJ00088712,2862.72,MARSHALLS PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),18/02/2021,IJ00088713,3915.12,MARSHALLS PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),18/02/2021,IJ00088714,3649.97,MARSHALLS PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),18/02/2021,IJ00088715,3864.68,MARSHALLS PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),18/02/2021,IJ00088716,3649.97,MARSHALLS PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),18/02/2021,IJ00088717,3864.68,MARSHALLS PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),18/02/2021,IJ00088718,1288.22,MARSHALLS PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),18/02/2021,IJ00088719,3885.12,MARSHALLS PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),18/02/2021,IJ00088720,2658.24,MARSHALLS PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),18/02/2021,IJ00088721,3864.68,MARSHALLS PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),18/02/2021,IJ00088722,3649.97,MARSHALLS PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),18/02/2021,IJ00088723,3864.67,MARSHALLS PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),18/02/2021,IJ00088724,3864.68,MARSHALLS PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),18/02/2021,IJ00088725,2791.15,MARSHALLS PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),18/02/2021,IJ00088726,2791.15,MARSHALLS PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),18/02/2021,IJ00088727,623.66,MARSHALLS PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),18/02/2021,IJ00088728,2862.72,MARSHALLS PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),18/02/2021,IJ00088729,2095.92,MARSHALLS PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),18/02/2021,IJ00088730,1717.63,MARSHALLS PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),18/02/2021,IJ00088731,2862.72,MARSHALLS PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),18/02/2021,IJ00088732,2862.72,MARSHALLS PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),18/02/2021,IJ00088733,1073.52,MARSHALLS PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),18/02/2021,IJ00088734,644.11,MARSHALLS PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),18/02/2021,IJ00088735,1226.88,MARSHALLS PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),18/02/2021,IJ00088736,1073.52,MARSHALLS PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),18/02/2021,IJ00088737,2862.72,MARSHALLS PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),18/02/2021,IJ00088738,3803.32,MARSHALLS PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Computer Software Licence Costs,23/02/2021,IJ00088810,1803.08,Next Generation Mobility GmbH and Co, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property Management,Agency Staff,25/02/2021,IJ00088894,1660.50,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Council Tax,Fees and Charges General,25/02/2021,IJ00088897,585.00,Wilkin Chapman Solicitors, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,04/02/2021,IJ00088373,288.00,Ron Gale and Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,18/02/2021,IJ00088701,6199.70,Ron Gale and Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,11/02/2021,IJ00088582,6459.12,R A Joinery, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Staff Training Expenses,25/02/2021,IJ00088819,3300.00,Sandra Whiles Coaching Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,04/02/2021,IJ00088276,4425.50,Warics Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Buildings Maintenance - Programmed,18/02/2021,IJ00088659,1635.00,Waste Away Painting Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,04/02/2021,IJ00088358,4924.86,R G Carter Building Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Tourism,Other Communication Costs,18/02/2021,IJ00088756,1000.00,Baybury Marketing and Communications, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Grants and Contributions to Outside Bodies- No Service Recei,16/02/2021,IJ00088669,720000.00,Invest East Lindsey Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Computer Software Licence Costs,25/02/2021,IJ00088777,2931.30,Silktide Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Materials and Consumables,25/02/2021,IJ00088786,399.85,Brady Corporation Ltd ta Seton UK, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Computer Hardware Maintenance,11/02/2021,IJ00088586,436.21,Direct Telecommunications Systems Tas Direct Voice and Data, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Main Contractor),18/02/2021,IJ00088657,198451.06,G F Tomlinson Building Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Demolition/Site Clearance Costs,18/02/2021,IJ00088661,259349.67,G F Tomlinson Building Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Professional & Contractors Fees,11/02/2021,IJ00088615,750.00,Simmonds Planning Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Licensing General,Professional & Contractors Fees,18/02/2021,IJ00088694,335.00,Hill & Phelan Equine & Farm Veterinary Surgeons, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Staff Training Expenses,11/02/2021,IJ00088518,1250.00,Turnstone Coaching Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Member Services,Legal Fees,11/02/2021,IJ00088517,6866.67,Serjeants Inn, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,COVID-19,Grants and Contributions to Outside Bodies- No Service Recei,11/02/2021,IJ00088520,9590.40,Rural Retailer Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Materials and Consumables,18/02/2021,IJ00088635,403.95,The Safety Supply Company, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Demolition/Site Clearance Costs,04/02/2021,IJ00088398,800.00,Acorn Lighting Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Demolition/Site Clearance Costs,04/02/2021,IJ00088399,645.00,Acorn Lighting Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Professional & Contractors Fees,25/02/2021,IJ00088885,1000.00,Aspbury Planning Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Wellbeing Lincs,Staff Training Expenses,18/02/2021,IJ00088697,330.65,GOVERNMENT EVENTS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Professional & Contractors Fees,04/02/2021,IJ00088309,1145.00,Create Consulting Engineers Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,COVID-19,Grants and Contributions to Outside Bodies- No Service Recei,04/02/2021,IJ00088357,500.00,Old Bolingbroke with Hareby Parish Council, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Computer Hardware Purchase,25/02/2021,IJ00088883,4467.90,Teqex Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,COVID-19,Grants and Contributions to Outside Bodies- No Service Recei,18/02/2021,IJ00088623,1245.00,Energy Cell Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Computer Software Licence Costs,25/02/2021,IJ00088924,630.00,Symetri Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Member Services,Grants and Contributions to Outside Bodies- No Service Recei,25/02/2021,IJ00088793,1000.00,Wainfleet Methodist Church and Community Centre, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,COVID-19,Grants and Contributions to Outside Bodies- No Service Recei,25/02/2021,IJ00088876,500.00,ALFORD COMMUNITY TRUST, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,COVID-19,Grants and Contributions to Outside Bodies- No Service Recei,25/02/2021,IJ00088900,384.00,North and South Somercotes PCC, 
