Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,Redacted/Excluded
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Commercial Vehicle Lease,21/06/12,IJ00010945,5,MAY GURNEY FLEET & PASSENGER SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Commercial Vehicle Lease,21/06/12,IJ00010946,5204.83,MAY GURNEY FLEET & PASSENGER SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Commercial Vehicle Lease,21/06/12,IJ00010946,5,MAY GURNEY FLEET & PASSENGER SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Commercial Vehicle Lease,21/06/12,IJ00010947,8204.83,MAY GURNEY FLEET & PASSENGER SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Commercial Vehicle Lease,21/06/12,IJ00010947,5,MAY GURNEY FLEET & PASSENGER SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Commercial Vehicle Lease,21/06/12,IJ00010948,5248.76,MAY GURNEY FLEET & PASSENGER SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Commercial Vehicle Lease,21/06/12,IJ00010948,5,MAY GURNEY FLEET & PASSENGER SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Performers and Entertainers Fees,21/06/12,IJ00010917,2850.23,MORNINGSIDE MANAGEMENT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Performers and Entertainers Fees,21/06/12,IJ00010917,-210,MORNINGSIDE MANAGEMENT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010989,176.4,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010989,176.4,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010989,176.4,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010989,176.4,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Computer Hardware Purchase,21/06/12,IJ00010994,651.75,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Advertising - Events,21/06/12,IJ00010974,500,NORTHCLIFFE MEDIA LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Computer Software Licence Costs,21/06/12,IJ00010988,1512.39,ORCHARD INFORMATION SYSTEMS LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Performers and Entertainers Fees,21/06/12,IJ00010928,7412.29,PMG LIVE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Performers and Entertainers Fees,21/06/12,IJ00010928,-150,PMG LIVE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Performers and Entertainers Fees,21/06/12,IJ00010922,2431.21,PREMIER STAGE PRODUCTIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Performers and Entertainers Fees,21/06/12,IJ00010922,-210,PREMIER STAGE PRODUCTIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Furniture and Equipment,21/06/12,IJ00011009,890,PRINTFORCE (STAFFS) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Grants and Contributions to Outside Bodies- No Service Recei,21/06/12,IJ00010776,732.56,RBS INVOICE FINANCE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Performers and Entertainers Fees,21/06/12,IJ00010808,1100,Rhubarb Theatre, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Professional & Contractors Fees,21/06/12,IJ00010979,1000,RMS MANAGED IT SECURITY LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Professional & Contractors Fees,21/06/12,IJ00010982,3300,RMS MANAGED IT SECURITY LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Postages,21/06/12,IJ00011034,250.05,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Postages,21/06/12,IJ00010781,506.61,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Postages,21/06/12,IJ00011034,25.65,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Postages,21/06/12,IJ00011034,16.82,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Postages,21/06/12,IJ00011034,466.81,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Postages,21/06/12,IJ00011034,316.34,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Postages,21/06/12,IJ00011034,4.58,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other Miscellaneous Expenses,21/06/12,IJ00011034,89.33,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other Miscellaneous Expenses,21/06/12,IJ00011034,52.02,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Postages,21/06/12,IJ00011037,61.93,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Postages,21/06/12,IJ00011037,14.1,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Postages,21/06/12,IJ00011037,689.05,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Postages,21/06/12,IJ00011037,276.34,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other Miscellaneous Expenses,21/06/12,IJ00011037,699.19,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other Miscellaneous Expenses,21/06/12,IJ00011037,271.58,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other Miscellaneous Expenses,21/06/12,IJ00011037,66.27,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Postages,21/06/12,IJ00011041,128.75,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Postages,21/06/12,IJ00011041,18.55,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Postages,21/06/12,IJ00011041,1788.17,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Postages,21/06/12,IJ00011041,311.94,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Postages,21/06/12,IJ00011041,20.64,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other Miscellaneous Expenses,21/06/12,IJ00011041,913.33,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other Miscellaneous Expenses,21/06/12,IJ00011041,374.36,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other Miscellaneous Expenses,21/06/12,IJ00011041,443.27,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Postages,21/06/12,IJ00011045,252.39,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Postages,21/06/12,IJ00011045,75.15,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Postages,21/06/12,IJ00011045,522.65,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Postages,21/06/12,IJ00011045,895.93,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Postages,21/06/12,IJ00011045,24.23,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other Miscellaneous Expenses,21/06/12,IJ00011045,811.58,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other Miscellaneous Expenses,21/06/12,IJ00011045,334.46,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other Miscellaneous Expenses,21/06/12,IJ00011045,58.32,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Grants and Contributions to Outside Bodies- No Service Recei,21/06/12,IJ00010959,4839.83,SIBJON BUILDERS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Grants and Contributions to Outside Bodies- No Service Recei,21/06/12,IJ00011017,4092.94,SIBJON BUILDERS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other Income,21/06/12,IJ00010959,-706.06,SIBJON BUILDERS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other Income,21/06/12,IJ00011017,-365.44,SIBJON BUILDERS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Computer Software Licence Costs,21/06/12,IJ00010997,2945.82,SIEMENS FINANCIAL SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Professional & Contractors Fees,21/06/12,IJ00010774,1720,SOUTH HOLLAND DISTRICT COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Gas,21/06/12,IJ00010887,7758.59,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Materials and Consumables,21/06/12,IJ00010814,733.4,STOWLIN LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Materials and Consumables,21/06/12,IJ00010814,366.7,STOWLIN LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Materials and Consumables,21/06/12,IJ00010815,545.3,STOWLIN LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Materials and Consumables,21/06/12,IJ00011059,585.92,STOWLIN LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Grants and Contributions to Outside Bodies- No Service Recei,21/06/12,IJ00010912,2000,TEAM PARISH OF LOUTH, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Performers and Entertainers Fees,21/06/12,IJ00010923,578.68,THE COMEDY TEA HOUSE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other Miscellaneous Expenses,21/06/12,IJ00010926,500,THE SKEGNESS BRASS BAN FESTIVAL COMMITTEE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Agency Staff,21/06/12,IJ00010957,2916.76,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Programmed,21/06/12,IJ00010900,184.35,THYSSENKRUPP ELEVATOR UK LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Programmed,21/06/12,IJ00010900,184.35,THYSSENKRUPP ELEVATOR UK LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Programmed,21/06/12,IJ00010900,233.4,THYSSENKRUPP ELEVATOR UK LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Commercial Vehicle Lease,21/06/12,IJ00010942,83.19,TJS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Maintenance,21/06/12,IJ00010942,436.18,TJS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Performers and Entertainers Fees,21/06/12,IJ00010921,1269.98,TONY CLAYMAN PROMOTIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Performers and Entertainers Fees,21/06/12,IJ00010921,-150,TONY CLAYMAN PROMOTIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Clothing Uniforms And Laundry,21/06/12,IJ00011008,1247.4,VANESSA HALLAM, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Grounds Maintenance Contract (External),21/06/12,IJ00010861,1110,VEOLIA ES (UK) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BM Regulatory Services,Telephones,21/06/12,IJ00010859,22,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Telephones,21/06/12,IJ00010859,6.03,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control Partnership,Telephones,21/06/12,IJ00010859,269.46,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control Partnership,Telephones,21/06/12,IJ00010859,194.18,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Chief Executive,Telephones,21/06/12,IJ00010859,36,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Chief Executive,Telephones,21/06/12,IJ00010859,10.51,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Chief Executive,Telephones,21/06/12,IJ00010859,12.62,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Chief Executive,Telephones,21/06/12,IJ00010859,101.27,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Telephones,21/06/12,IJ00010859,42.57,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Sports Development,Telephones,21/06/12,IJ00010859,33.08,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Sports Development,Telephones,21/06/12,IJ00010859,23.03,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Sports Development,Telephones,21/06/12,IJ00010859,4,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Sports Development,Telephones,21/06/12,IJ00010859,32.38,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Sports Development,Telephones,21/06/12,IJ00010859,4,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Sports Development,Telephones,21/06/12,IJ00010859,48.08,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Sports Development,Telephones,21/06/12,IJ00010859,2.76,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Strategic Director (JF),Telephones,21/06/12,IJ00010859,9.5,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Strategic Director (SD),Telephones,21/06/12,IJ00010859,21.47,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,23.97,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,19.41,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,5.51,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,21.23,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,4,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,2,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,2,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,166.4,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,2,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,5.24,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,11.92,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,6,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,56.98,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,109.48,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,2.22,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,333.76,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,9.16,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,2,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,26.92,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,20,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,5.51,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,2,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,2,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,29.63,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,13.5,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,71.4,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,6.92,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,4.03,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,34.53,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,2,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,41.2,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,56.13,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,119.27,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,85,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,236.25,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,30.46,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,177.73,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,11.7,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,2,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,9.51,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,4,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,2,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,8.43,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,16.93,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,7.73,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,64.58,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,6.07,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,5.5,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,44.62,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,15.5,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,84.88,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,27.77,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,15.44,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,37.02,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,4,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,11.46,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,10.25,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,261.22,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,68.01,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,17.15,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,24.21,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,2.6,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,2,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,6.58,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,2,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,2,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,2,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,20,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,2,VODAFONE CORPORATE LIMITED, 
