East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,19/03/2020,IJ00082559,-55.25,Eastern Shires Purchasing Organisation, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,19/03/2020,IJ00082559,-63.34,Eastern Shires Purchasing Organisation, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,19/03/2020,IJ00082559,40.22,Eastern Shires Purchasing Organisation, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,19/03/2020,IJ00082559,532.71,Eastern Shires Purchasing Organisation, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,19/03/2020,IJ00082559,-79.15,Eastern Shires Purchasing Organisation, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,19/03/2020,IJ00082559,-66.48,Eastern Shires Purchasing Organisation, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Income,19/03/2020,IJ00082524,-368.99,Princebuild Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,19/03/2020,IJ00082524,3281.20,Princebuild Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Vehicle Hire,19/03/2020,IJ00082400,272.18,TJS Self Drive, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Vehicle Hire,19/03/2020,IJ00082401,319.00,TJS Self Drive, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,19/03/2020,IJ00082374,14426.87,Trustmarque Solutions Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,19/03/2020,IJ00082513,17311.00,The Technology Forge, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,19/03/2020,IJ00082538,635.00,Close Invoice Finance, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,19/03/2020,IJ00082372,380.00,M J Windscreens Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Bed and Breakfast Accommodation (Homelessness Service),19/03/2020,IJ00082440,1080.00,Redacted personal information,REDACTED,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Bed and Breakfast Accommodation (Homelessness Service),19/03/2020,IJ00082442,280.00,Redacted personal information,REDACTED,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Bed and Breakfast Accommodation (Homelessness Service),19/03/2020,IJ00082445,440.00,Redacted personal information,REDACTED,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions- Where a Service is Received,19/03/2020,IJ00082385,15000.00,Platform Housing Limited, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent Payments,19/03/2020,IJ00082413,847.96,Platform Housing Limited, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent Payments,19/03/2020,IJ00082414,847.96,Platform Housing Limited, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent Payments,19/03/2020,IJ00082415,950.00,Platform Housing Limited, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent Payments,19/03/2020,IJ00082416,991.46,Platform Housing Limited, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent Payments,19/03/2020,IJ00082417,1023.74,Platform Housing Limited, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent Payments,19/03/2020,IJ00082418,1053.92,Platform Housing Limited, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent Payments,19/03/2020,IJ00082419,1059.68,Platform Housing Limited, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent Payments,19/03/2020,IJ00082420,1059.68,Platform Housing Limited, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent Payments,19/03/2020,IJ00082425,1059.68,Platform Housing Limited, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent Payments,19/03/2020,IJ00082427,1059.68,Platform Housing Limited, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent Payments,19/03/2020,IJ00082428,1075.49,Platform Housing Limited, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent Payments,19/03/2020,IJ00082430,1075.49,Platform Housing Limited, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent Payments,19/03/2020,IJ00082431,1145.80,Platform Housing Limited, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent Payments,19/03/2020,IJ00082446,969.79,Platform Housing Limited, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Miscellaneous Expenses,19/03/2020,IJ00082484,596.74,Platform Housing Limited, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll-Gmbatu,19/03/2020,IJ00082552,252.94,GMB NATIONAL ADMINISTRATION UNIT, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Income,19/03/2020,IJ00082521,-611.52,Dolphin Mobility, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,19/03/2020,IJ00082521,5437.82,Dolphin Mobility, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Income,19/03/2020,IJ00082519,-435.54,Denniss and Marwood Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,19/03/2020,IJ00082519,3872.95,Denniss and Marwood Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Agency Staff,19/03/2020,IJ00082455,396.10,The Workshop (Wisbech) Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Purchase of Software,19/03/2020,IJ00082545,48429.00,Idox, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Professional & Contractors Fees,19/03/2020,IJ00082486,1888.67,Public Sector Partnership Services Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,External Printing and Design Costs,19/03/2020,IJ00082487,6045.08,Public Sector Partnership Services Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,PSPS Non Base Contract Costs,19/03/2020,IJ00082500,3200.00,Public Sector Partnership Services Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Water and Sewerage Charges,19/03/2020,IJ00082463,490.63,Anglian Water, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Water and Sewerage Charges,19/03/2020,IJ00082465,582.77,Anglian Water, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Materials and Consumables,19/03/2020,IJ00082459,5940.23,GRS Signs Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Materials and Consumables,19/03/2020,IJ00082536,8382.00,ESE Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Professional & Contractors Fees,19/03/2020,IJ00082368,7430.40,Systematic Print Management Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Professional & Contractors Fees,19/03/2020,IJ00082369,934.38,Systematic Print Management Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Cleaning Contract,19/03/2020,IJ00082397,836.00,Easy Clean Marshchapel Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Cleaning Contract,19/03/2020,IJ00082398,520.80,Easy Clean Marshchapel Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,19/03/2020,IJ00082396,1969.38,Blachere Illumination Uk Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Telephones,19/03/2020,IJ00082529,9.48,Daisy Communications Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Telephones,19/03/2020,IJ00082529,18.96,Daisy Communications Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,19/03/2020,IJ00082529,22.44,Daisy Communications Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Telephones,19/03/2020,IJ00082529,46.51,Daisy Communications Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,19/03/2020,IJ00082529,1253.83,Daisy Communications Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,19/03/2020,IJ00082529,18.96,Daisy Communications Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,19/03/2020,IJ00082529,49.35,Daisy Communications Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,19/03/2020,IJ00082529,38.05,Daisy Communications Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,19/03/2020,IJ00082529,9.48,Daisy Communications Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,19/03/2020,IJ00082529,18.96,Daisy Communications Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,19/03/2020,IJ00082529,9.48,Daisy Communications Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,19/03/2020,IJ00082529,9.48,Daisy Communications Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,19/03/2020,IJ00082529,23.67,Daisy Communications Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,19/03/2020,IJ00082529,9.48,Daisy Communications Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,19/03/2020,IJ00082529,18.96,Daisy Communications Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,19/03/2020,IJ00082529,18.96,Daisy Communications Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Telephones,19/03/2020,IJ00082529,9.48,Daisy Communications Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,19/03/2020,IJ00082529,28.44,Daisy Communications Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,19/03/2020,IJ00082529,9.48,Daisy Communications Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,19/03/2020,IJ00082529,68.42,Daisy Communications Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Telephones,19/03/2020,IJ00082529,11.41,Daisy Communications Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,19/03/2020,IJ00082529,9.48,Daisy Communications Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Telephones,19/03/2020,IJ00082529,276.43,Daisy Communications Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Telephones,19/03/2020,IJ00082529,248.25,Daisy Communications Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,19/03/2020,IJ00082529,9.48,Daisy Communications Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,19/03/2020,IJ00082529,45.46,Daisy Communications Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Telephones,19/03/2020,IJ00082529,86.74,Daisy Communications Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Telephones,19/03/2020,IJ00082529,55.32,Daisy Communications Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Staff Training Expenses,19/03/2020,IJ00082339,1267.50,East Lincs Rural Training, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Clothing Uniforms And Laundry,19/03/2020,IJ00082375,980.30,SMI Int Group, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Other Private Contractors,19/03/2020,IJ00082533,1300.00,Arnold Funeral Service, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Rent Payments,19/03/2020,IJ00082514,4468.71,Louth Education Community Interest Company, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional & Contractors Fees,19/03/2020,IJ00082499,2625.00,Global Tourism Solutions UK Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Lincolnshire Credit Union,19/03/2020,IJ00082551,380.00,Lincolnshire Credit Union Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Fuel & Oil,19/03/2020,IJ00082399,3932.29,AllStar Business Solutions Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,19/03/2020,IJ00082522,1140.00,GF Design Services, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Income,19/03/2020,IJ00082520,-981.15,Brians Building Services, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,19/03/2020,IJ00082520,8724.66,Brians Building Services, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Income,19/03/2020,IJ00082523,-596.17,Belton Construction, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,19/03/2020,IJ00082523,5301.34,Belton Construction, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Furniture and Equipment,19/03/2020,IJ00082537,1741.20,Tunstall Healthcare Uk Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,19/03/2020,IJ00082528,2050.00,Poly Advisory Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,19/03/2020,IJ00082341,1089.43,GO PLANT FLEET SERVICES LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,19/03/2020,IJ00082343,353.49,GO PLANT FLEET SERVICES LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,19/03/2020,IJ00082351,263.60,GO PLANT FLEET SERVICES LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,19/03/2020,IJ00082352,1000.44,GO PLANT FLEET SERVICES LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,19/03/2020,IJ00082353,1000.44,GO PLANT FLEET SERVICES LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,19/03/2020,IJ00082354,1000.44,GO PLANT FLEET SERVICES LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,19/03/2020,IJ00082355,1000.44,GO PLANT FLEET SERVICES LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,19/03/2020,IJ00082356,1000.44,GO PLANT FLEET SERVICES LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,19/03/2020,IJ00082357,1075.21,GO PLANT FLEET SERVICES LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,19/03/2020,IJ00082358,1075.21,GO PLANT FLEET SERVICES LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,19/03/2020,IJ00082359,1075.21,GO PLANT FLEET SERVICES LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,19/03/2020,IJ00082360,1042.88,GO PLANT FLEET SERVICES LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,19/03/2020,IJ00082361,1075.21,GO PLANT FLEET SERVICES LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,19/03/2020,IJ00082362,1075.21,GO PLANT FLEET SERVICES LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,19/03/2020,IJ00082363,1280.87,GO PLANT FLEET SERVICES LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,19/03/2020,IJ00082364,1280.87,GO PLANT FLEET SERVICES LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,19/03/2020,IJ00082365,1280.87,GO PLANT FLEET SERVICES LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,19/03/2020,IJ00082366,1138.69,GO PLANT FLEET SERVICES LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,19/03/2020,IJ00082367,707.20,GO PLANT FLEET SERVICES LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Maintenance,19/03/2020,IJ00082408,523.90,GO PLANT FLEET SERVICES LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Maintenance,19/03/2020,IJ00082409,538.86,GO PLANT FLEET SERVICES LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,19/03/2020,IJ00082373,523.73,The Best Connection Group Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Legal Fees,19/03/2020,IJ00082532,350.00,Thompsons Solicitors, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,19/03/2020,IJ00082211,4580.00,Acorn Event Solutions, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Fuel & Oil,19/03/2020,IJ00082530,14528.18,Pace Fuelcare, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,19/03/2020,IJ00082474,274.91,Total Gas and Power Limited, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,19/03/2020,IJ00082475,278.73,Total Gas and Power Limited, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional & Contractors Fees,19/03/2020,IJ00082535,542.25,Valid Consultancy Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Subscriptions to Organisations and Other Bodies,19/03/2020,IJ00082411,2296.90,LABC, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Water and Sewerage Charges,19/03/2020,IJ00082478,407.18,Wave Anglian Water Business National Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Water and Sewerage Charges,19/03/2020,IJ00082480,745.24,Wave Anglian Water Business National Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Water and Sewerage Charges,19/03/2020,IJ00082505,407.18,Wave Anglian Water Business National Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Water and Sewerage Charges,19/03/2020,IJ00082507,315.11,Wave Anglian Water Business National Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Water and Sewerage Charges,19/03/2020,IJ00082508,1129.74,Wave Anglian Water Business National Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Furniture and Equipment,19/03/2020,IJ00082454,386.66,Platts Harris Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll-Attachment Of Earnings,19/03/2020,IJ00082547,269.33,CHILD MAINTENANCE SERVICES, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional & Contractors Fees,19/03/2020,IJ00082494,22395.12,PERFECT CIRCLE JV LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Other Private Contractors,19/03/2020,IJ00082377,1591.00,G2 RECRUITMENT SOLUTIONS, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional & Contractors Fees,19/03/2020,IJ00082379,1275.00,G2 RECRUITMENT SOLUTIONS, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional & Contractors Fees,19/03/2020,IJ00082502,2053.00,PORTALPLANQUESTLTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Miscellaneous Expenses,19/03/2020,IJ00082496,450.00,SMART CITY MEDIA  t a CITY DRESSING, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,"Purchase of Plant, Machinery & Equipment",19/03/2020,IJ00082376,19010.26,J McCann and Co Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Miscellaneous Expenses,19/03/2020,IJ00082467,4895.09,J McCann and Co Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Main Contractor),19/03/2020,IJ00082482,91336.45,J McCann and Co Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Staff Training Expenses,19/03/2020,IJ00082546,2500.00,Knapton Wright Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,19/03/2020,IJ00082456,850.00,The Leisure Company UK Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Miscellaneous Expenses,19/03/2020,IJ00082395,1275.00,Waste Away Painting Services, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Income,19/03/2020,IJ00082492,-743.01,R G Carter Building Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,19/03/2020,IJ00082492,6607.04,R G Carter Building Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Furniture and Equipment,19/03/2020,IJ00082402,1533.32,Complete Storage and Interiors Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Grants and Contributions to Outside Bodies- No Service Recei,19/03/2020,IJ00082557,272600.00,Invest East Lindsey Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Grants and Contributions to Outside Bodies- No Service Recei,19/03/2020,IJ00082558,290780.00,Invest East Lindsey Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,26/03/2020,IJ00082611,92.50,Biffa Waste Services Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,26/03/2020,IJ00082611,92.50,Biffa Waste Services Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,26/03/2020,IJ00082611,440.00,Biffa Waste Services Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional & Contractors Fees,26/03/2020,IJ00082611,92.50,Biffa Waste Services Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional & Contractors Fees,26/03/2020,IJ00082611,92.50,Biffa Waste Services Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,26/03/2020,IJ00082612,74.00,Biffa Waste Services Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,26/03/2020,IJ00082612,74.00,Biffa Waste Services Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,26/03/2020,IJ00082612,352.00,Biffa Waste Services Ltd, ,,
