East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Business Rates Personal Account,Business Rate Refunds,19/01/2017,IJTX033781,12626,3378.26,BIRKBECK SCHOOL & CMMNTY ART C,10027743a, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Community Parks & Open Spaces - Neighbourhood Services,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,1222.25,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Community Parks & Open Spaces - Neighbourhood Services,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,142.58,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Foreshore - Theatre,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,685.81,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Foreshore - Theatre,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,23.16,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Foreshore - Theatre,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,23.16,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Foreshore - Theatre,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,136.92,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Foreshore - Theatre,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,55.38,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Foreshore Skegness,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,52.87,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,ED: General Marketing & Promotion,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,92.64,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,ED: General Marketing & Promotion,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,370.19,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,ED: General Marketing & Promotion,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,186.94,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,ED: General Marketing & Promotion,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,50.51,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,23.16,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,68.1,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,46.32,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,46.32,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Public Buildings,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,23.16,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Public Buildings,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,259.29,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Public Buildings,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,46.32,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Public Buildings,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,53.44,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Public Buildings,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,119.47,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Public Buildings,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,37.4,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,PPE Other Land & Buildings,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,186.53,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Public Buildings,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,75.02,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Public Buildings,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,46.32,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Public Buildings,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,46.32,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Meridian Leisure Centre,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,377.42,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Meridian Leisure Centre,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,96.66,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Meridian Leisure Centre,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,84.19,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,34.74,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,23.16,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,PPE Other Land & Buildings,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,310.88,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,PPE Other Land & Buildings,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,74.75,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,PPE Other Land & Buildings,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,92.64,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,PPE Other Land & Buildings,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,783.54,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,122.44,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,46.32,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,161.1,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,72.07,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Public Buildings,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,23.16,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Public Buildings,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,36.3,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Public Buildings,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,61.62,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Public Buildings,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,87.48,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Public Buildings,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,143.96,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,23.16,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,158.68,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,35.76,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,48.33,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,23.16,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,69.48,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,321.1,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,34.74,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,338.52,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,787.27,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,34.74,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,65.02,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Heritage,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,622.16,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,46.32,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Station Sports Centre,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,67,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Station Sports Centre,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,260.56,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Station Sports Centre,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,446.18,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,PPE Other Land & Buildings,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,23.16,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,PPE Other Land & Buildings,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,81.06,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,PPE Other Land & Buildings,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,169.02,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Depots,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,79.73,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Public Buildings,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,67.18,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,150.54,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Skegness Bowls,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,107.82,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,104.4,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,150.72,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,579,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,78.79,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,69.48,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,92.64,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,307.36,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,272.39,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,46.32,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,80.55,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,223.99,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,261.88,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,46.32,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Recreation Ground Charles St Louth,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,2138.03,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,124.19,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,68.74,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,PPE Other Land & Buildings,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,23.16,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,PPE Other Land & Buildings,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,23.16,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,PPE Other Land & Buildings,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,23.16,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,PPE Other Land & Buildings,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,23.16,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,PPE Other Land & Buildings,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,34.74,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,PPE Other Land & Buildings,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,23.16,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,PPE Other Land & Buildings,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,138.96,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Foreshore Mablethorpe,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,23.16,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Public Buildings,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,231.6,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Caravan Park (Kingfisher) Ingoldmells,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,64.44,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Caravan Park (Kingfisher) Ingoldmells,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,161.1,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Caravan Park (Kingfisher) Ingoldmells,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,75.94,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Caravan Park (Kingfisher) Ingoldmells,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,62.78,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Caravan Park (Kingfisher) Ingoldmells,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,32.22,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Caravan Park (Kingfisher) Ingoldmells,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,1233.25,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Caravan Park (Kingfisher) Ingoldmells,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,128.88,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Caravan Park (Kingfisher) Ingoldmells,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,699.97,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Caravan Park (Kingfisher) Ingoldmells,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,121.16,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Caravan Park (Kingfisher) Ingoldmells,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,277.93,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Street Naming,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,106.58,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Street Naming,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,1112.72,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,134.68,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,511.32,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Embassy Swimming Pool(Skegness),Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,194.44,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Embassy Swimming Pool(Skegness),Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,313.52,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Embassy Swimming Pool(Skegness),Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,99.43,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Embassy Swimming Pool(Skegness),Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,3374.07,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Embassy Swimming Pool(Skegness),Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,163.52,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Community Parks & Open Spaces - Neighbourhood Services,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,53,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Community Parks & Open Spaces - Neighbourhood Services,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,46.32,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Community Parks & Open Spaces - Neighbourhood Services,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,134.28,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Community Parks & Open Spaces - Neighbourhood Services,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,23.18,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Foreshore - Theatre,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,138.96,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Foreshore Skegness,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,71.64,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,ED: General Marketing & Promotion,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,69.48,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,ED: General Marketing & Promotion,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,45.73,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,ED: General Marketing & Promotion,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,46.32,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,36.28,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Public Buildings,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,324.24,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Public Buildings,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,365.03,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Public Buildings,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,57.9,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,PPE Other Land & Buildings,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,805.87,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,PPE Other Land & Buildings,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,11999.98,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Public Buildings,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,48.33,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Public Buildings,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,23.16,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Meridian Leisure Centre,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,121.07,GELDER GROUP,VEL101016, 
