Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,Redacted/Excluded
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Agency Staff,09/10/2014,IJ00037159,1330.10,Redacted Personal Information,REDACTED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Other Miscellaneous Expenses,09/10/2014,IJ00037362,1390.00,Traffic Managements Services Retford Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Buildings Maintenance - Programmed,09/10/2014,IJ00037303,1174.00,Centrewire Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Grants and Contributions to Outside Bodies- No Service Recei,09/10/2014,IJ00037204,3213.56,KIRKS QUALITY FOODS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Public Courses and Workshops,09/10/2014,IJ00037181,3000.00,Martin Macdonald,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Miscellaneous Expenses,09/10/2014,IJ00037218,4104.60,Redacted Personal Information,REDACTED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Professional & Contractors Fees,16/10/2014,IJ00037395,133.10,BIFFA WASTE SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Professional & Contractors Fees,16/10/2014,IJ00037395,133.10,BIFFA WASTE SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Professional & Contractors Fees,16/10/2014,IJ00037395,66.55,BIFFA WASTE SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Professional & Contractors Fees,16/10/2014,IJ00037395,66.55,BIFFA WASTE SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,16/10/2014,IJ00037395,66.55,BIFFA WASTE SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Professional & Contractors Fees,16/10/2014,IJ00037395,66.55,BIFFA WASTE SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Professional & Contractors Fees,16/10/2014,IJ00037395,66.55,BIFFA WASTE SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,16/10/2014,IJ00037395,66.55,BIFFA WASTE SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,16/10/2014,IJ00037395,329.50,BIFFA WASTE SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Professional & Contractors Fees,16/10/2014,IJ00037395,332.75,BIFFA WASTE SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,16/10/2014,IJ00037371,2587.13,BT PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,16/10/2014,IJ00037466,560.00,SID DENNIS & SONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Banking Charges,16/10/2014,IJ00037554,5.80,BARCLAYS MERCHANT SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Banking Charges,16/10/2014,IJ00037554,793.67,BARCLAYS MERCHANT SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Postages,16/10/2014,IJ00037447,1041.91,ROYAL MAIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Materials and Consumables,16/10/2014,IJ00037399,307.50,PHS GROUP PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Materials and Consumables,16/10/2014,IJ00037399,73.52,PHS GROUP PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Materials and Consumables,16/10/2014,IJ00037399,8.00,PHS GROUP PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Materials and Consumables,16/10/2014,IJ00037399,324.48,PHS GROUP PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Materials and Consumables,16/10/2014,IJ00037399,269.32,PHS GROUP PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Materials and Consumables,16/10/2014,IJ00037399,60.65,PHS GROUP PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Materials and Consumables,16/10/2014,IJ00037399,76.26,PHS GROUP PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Materials and Consumables,16/10/2014,IJ00037399,300.62,PHS GROUP PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Cleaning Contract,16/10/2014,IJ00037399,273.51,PHS GROUP PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Cleaning Contract,16/10/2014,IJ00037399,2131.93,PHS GROUP PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Materials and Consumables,16/10/2014,IJ00037399,44.72,PHS GROUP PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,16/10/2014,IJ00037509,3619.69,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,16/10/2014,IJ00037509,32.17,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,16/10/2014,IJ00037509,3.80,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,16/10/2014,IJ00037509,12.88,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,16/10/2014,IJ00037509,42.84,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,16/10/2014,IJ00037509,12.11,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,16/10/2014,IJ00037509,31.38,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,16/10/2014,IJ00037509,4.20,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,16/10/2014,IJ00037509,40.66,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,16/10/2014,IJ00037509,43.10,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Gas,16/10/2014,IJ00037509,15.83,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Gas,16/10/2014,IJ00037509,15.83,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Gas,16/10/2014,IJ00037509,18.43,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Gas,16/10/2014,IJ00037509,34.96,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Agency Staff,16/10/2014,IJ00037422,36.75,WORKFORCE UNLIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Agency Staff,16/10/2014,IJ00037422,588.00,WORKFORCE UNLIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,16/10/2014,IJ00037491,2338.80,DEVLIN DECORATORS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,16/10/2014,IJ00037388,750.50,EKM LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,16/10/2014,IJ00037410,1446.91,JACOBS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll Sacrifice Nursery Voucher,16/10/2014,IJ00037534,1844.00,SODEXHO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Film and Entertainment Costs,16/10/2014,IJ00037455,4959.03,PERFORMING RIGHT SOCIETY LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Film and Entertainment Costs,16/10/2014,IJ00037456,5230.43,PERFORMING RIGHT SOCIETY LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Programmed,16/10/2014,IJ00037492,1840.00,D & D ENGINEERING (LINCS) LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Grants and Contributions to Outside Bodies- No Service Recei,16/10/2014,IJ00037541,1680.00,PHILLIPS ANIMAL HEALTH LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Grounds Maintenance Contract (External),16/10/2014,IJ00037389,23133.75,VEOLIA ES (UK) LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,16/10/2014,IJ00037372,4590.00,HITEC (LABORATORIES) LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Payments to Bodies in Respect of Income Collected,16/10/2014,IJ00037394,1787.80,INNES ENGLAND COMMERCIAL PROPERTY,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,16/10/2014,IJ00037369,858.79,EXPERIAN LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,16/10/2014,IJ00037428,1401.20,THE WORKSHOP (WISBECH) LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,16/10/2014,IJ00037428,1401.19,THE WORKSHOP (WISBECH) LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,16/10/2014,IJ00037429,1516.89,THE WORKSHOP (WISBECH) LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,16/10/2014,IJ00037429,1516.89,THE WORKSHOP (WISBECH) LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,16/10/2014,IJ00037538,1531.05,THE WORKSHOP (WISBECH) LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,16/10/2014,IJ00037538,1531.05,THE WORKSHOP (WISBECH) LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Programmed,16/10/2014,IJ00037559,272.00,ORONA LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,16/10/2014,IJ00037559,222.00,ORONA LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,16/10/2014,IJ00037559,222.00,ORONA LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,16/10/2014,IJ00037559,50.00,ORONA LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,16/10/2014,IJ00037559,222.00,ORONA LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Buildings Maintenance - Programmed,16/10/2014,IJ00037559,222.00,ORONA LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Buildings Maintenance - Programmed,16/10/2014,IJ00037559,50.00,ORONA LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,16/10/2014,IJ00037559,222.00,ORONA LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,16/10/2014,IJ00037559,322.00,ORONA LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,16/10/2014,IJ00037559,50.00,ORONA LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Court Costs,16/10/2014,IJ00037431,1989.00,CENTRAL FINANCE UNIT,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Court Costs,16/10/2014,IJ00037431,57.00,CENTRAL FINANCE UNIT,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Purchase Of Goods For Resale,16/10/2014,IJ00037463,693.80,MOLSON COORS BREWERS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Grants and Contributions to Outside Bodies- No Service Recei,16/10/2014,IJ00037379,5044.07,SKEGNESS ACADEMY,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,16/10/2014,IJ00037497,1120.97,J TOMLINSON LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,16/10/2014,IJ00037498,1557.42,J TOMLINSON LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,16/10/2014,IJ00037547,6490.92,EVERTON CONSTRUCTION SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,16/10/2014,IJ00037549,-1311.09,THM CONSTRUCTION,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,16/10/2014,IJ00037549,5054.24,THM CONSTRUCTION,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Miscellaneous Expenses,16/10/2014,IJ00037425,809.00,SECWHA,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Programmed,16/10/2014,IJ00037485,1780.00,SAFE & SOUND SECURITY SYSTEMS LINKS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,16/10/2014,IJ00037485,900.00,SAFE & SOUND SECURITY SYSTEMS LINKS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,16/10/2014,IJ00037485,900.00,SAFE & SOUND SECURITY SYSTEMS LINKS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Water and Sewerage Charges,16/10/2014,IJ00037502,527.25,ANGLIAN WATER,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Materials and Consumables,16/10/2014,IJ00037479,1507.10,ESE LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Cleaning Contract,16/10/2014,IJ00037415,835.40,EASY CLEAN MARSHCHAPEL LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,"Books, Magazines and Other Publications",16/10/2014,IJ00037490,2545.00,RICS MEMBERSHIP RENEWALS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Purchase,16/10/2014,IJ00037471,4008.00,1SOURCEIT LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,16/10/2014,IJ00037472,995.00,Wifigear Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Purchase,16/10/2014,IJ00037472,9010.00,Wifigear Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,16/10/2014,IJ00037550,-605.66,Brothertoft Build Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,16/10/2014,IJ00037550,6783.40,Brothertoft Build Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Telephones,16/10/2014,IJ00037374,23.49,Vodafone Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,16/10/2014,IJ00037374,23.49,Vodafone Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,16/10/2014,IJ00037374,1518.25,Vodafone Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,16/10/2014,IJ00037546,-806.19,M H Developments,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,16/10/2014,IJ00037546,8407.28,M H Developments,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,16/10/2014,IJ00037546,622.05,M H Developments,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Communications Manager,Other Miscellaneous Expenses,16/10/2014,IJ00037398,3468.00,Polestar UK Print Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,16/10/2014,IJ00037548,2160.00,Lincolnshire Stove Company,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,16/10/2014,IJ00037487,843.00,Beesafe,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,16/10/2014,IJ00037397,1485.88,BIBBY FACTORS YORKSHIRE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Professional & Contractors Fees,16/10/2014,IJ00037460,4498.66,Andrew Harding Productions,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Performers and Entertainers Fees,16/10/2014,IJ00037392,4000.00,Karen Monid,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Performers and Entertainers Fees,16/10/2014,IJ00037393,6500.00,Black Country Touring,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Grants and Contributions to Outside Bodies- No Service Recei,16/10/2014,IJ00037435,4960.00,A and C V Harrison,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Precept - Lincolnshire Police,22/10/2014,IJ00037699,789708.10,LOCAL POLICE AUTHORITY FUND ACCOUNT,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Precept- Lincolnshire County Council,22/10/2014,IJ00037698,4341195.00,LINCOLNSHIRE COUNTY COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Share of NDR Income - Lincolnshire,22/10/2014,IJ00037698,310145.00,LINCOLNSHIRE COUNTY COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Business Rates Tariff,22/10/2014,IJ00037701,742410.00,LINCOLNSHIRE COUNTY COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Central Share of NDR Income - Government,22/10/2014,IJ00037690,1682948.00,DEPARTMENT FOR COMMUNITIES AND LOCAL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Transitional Protection Payments,22/10/2014,IJ00037690,-7817.00,DEPARTMENT FOR COMMUNITIES AND LOCAL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Contribution to Deficit (NDR),22/10/2014,IJ00037690,-54688.00,DEPARTMENT FOR COMMUNITIES AND LOCAL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Banking Charges,22/10/2014,IJ00037686,9.52,CAPITA BUSINESS SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,22/10/2014,IJ00037686,2359.77,CAPITA BUSINESS SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,22/10/2014,IJ00037686,51.34,CAPITA BUSINESS SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,22/10/2014,IJ00037686,51.54,CAPITA BUSINESS SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Banking Charges,22/10/2014,IJ00037686,1524.62,CAPITA BUSINESS SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,22/10/2014,IJ00037686,75.90,CAPITA BUSINESS SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Professional & Contractors Fees,22/10/2014,IJ00037696,1627.88,Dataplan Payroll Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Telephones,23/10/2014,IJ00037724,130.23,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Communications Manager,Telephones,23/10/2014,IJ00037724,45.57,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Telephones,23/10/2014,IJ00037724,73.13,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Telephones,23/10/2014,IJ00037724,12.85,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,68.23,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,48.39,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Telephones,23/10/2014,IJ00037724,12.87,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Telephones,23/10/2014,IJ00037724,33.64,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,271.06,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Telephones,23/10/2014,IJ00037724,30.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Telephones,23/10/2014,IJ00037724,21.44,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Telephones,23/10/2014,IJ00037724,72.76,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Telephones,23/10/2014,IJ00037724,96.23,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Telephones,23/10/2014,IJ00037724,32.72,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Telephones,23/10/2014,IJ00037724,182.56,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Telephones,23/10/2014,IJ00037724,2.81,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,23/10/2014,IJ00037724,56.93,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,23/10/2014,IJ00037724,10.47,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,23/10/2014,IJ00037724,7.64,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,23/10/2014,IJ00037724,52.45,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,23/10/2014,IJ00037724,11.05,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Telephones,23/10/2014,IJ00037724,140.03,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Telephones,23/10/2014,IJ00037724,10.76,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,23/10/2014,IJ00037724,111.99,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Telephones,23/10/2014,IJ00037724,15.31,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Telephones,23/10/2014,IJ00037724,20.59,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Telephones,23/10/2014,IJ00037724,158.48,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environment Team Leader,Telephones,23/10/2014,IJ00037724,134.30,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Telephones,23/10/2014,IJ00037724,44.68,VODAFONE CORPORATE LIMITED,
