﻿Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Insurance,31/08/2021,30003065,"2,240.00 ",The Risk Factor Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Maintenance,10/08/2021,30003238,"1,506.60 ",Premier Paintworx Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Materials and Consumables,02/09/2021,30003179,"8,694.00 ",ESE Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Materials and Consumables,09/09/2021,30003681,"3,675.00 ",Cromwell Polythene Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Materials and Consumables,23/09/2021,30003739,"4,980.00 ",Bartec Audio Id Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Other Private Contractors,26/08/2021,30003177,"1,146.67 ",Glass Recycling UK Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Professional and Contractors Fees,05/08/2021,30003097,268.38 ,Systematic Print Management Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Professional and Contractors Fees,05/08/2021,30003098,366.66 ,Systematic Print Management Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Professional and Contractors Fees,26/08/2021,30003163,208.52 ,Restore Datashred
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Professional and Contractors Fees,12/08/2021,30003274,"6,505.39 ",Go Plant Fleet Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Professional and Contractors Fees,12/08/2021,30003275,"3,645.43 ",Go Plant Fleet Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Professional and Contractors Fees,12/08/2021,30003276,"3,645.43 ",Go Plant Fleet Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Professional and Contractors Fees,12/08/2021,30003277,"6,201.43 ",Go Plant Fleet Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Professional and Contractors Fees,19/08/2021,30003543,251.67 ,Systematic Print Management Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Professional and Contractors Fees,19/08/2021,30003544,340.20 ,Systematic Print Management Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Professional and Contractors Fees,19/08/2021,30003545,264.60 ,Systematic Print Management Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Professional and Contractors Fees,19/08/2021,30003546,283.50 ,Systematic Print Management Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Professional and Contractors Fees,19/08/2021,30003547,253.26 ,Systematic Print Management Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Professional and Contractors Fees,19/08/2021,30003548,221.13 ,Systematic Print Management Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Subscriptions to Organisations and Other Bodies,09/09/2021,30003467,"1,100.00 ",Freight Transport Association
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Vehicle Hire,05/08/2021,30003114,"3,857.10 ",Go Plant Fleet Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Vehicle Hire,05/08/2021,30003115,"3,857.10 ",Go Plant Fleet Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Vehicle Hire,05/08/2021,30003117,"3,985.67 ",Go Plant Fleet Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Vehicle Hire,05/08/2021,30003118,"3,985.67 ",Go Plant Fleet Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Vehicle Hire,05/08/2021,30003119,"3,857.10 ",Go Plant Fleet Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Vehicle Hire,05/08/2021,30003121,"3,857.10 ",Go Plant Fleet Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,12/08/2021,30003060,464.87 ,Bucher Municipal
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,26/08/2021,30003061,289.42 ,Bucher Municipal
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,12/08/2021,30003063,"1,404.62 ",Bucher Municipal
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,19/08/2021,30003203,330.98 ,Partic Motor Spares Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,26/08/2021,30003226,280.00 ,Partic Motor Spares Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,26/08/2021,30003228,238.97 ,Partic Motor Spares Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,17/08/2021,30003494,"8,915.00 ",Vaculug Technologies Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,17/08/2021,30003495,"8,915.00 ",Vaculug Technologies Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,19/08/2021,30003535,238.00 ,Partic Motor Spares Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,09/09/2021,30003536,347.25 ,Partic Motor Spares Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,09/09/2021,30003551,356.47 ,Partic Motor Spares Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,26/08/2021,30003563,860.00 ,AW Smith Ltd t/a Louth Tractors
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,16/09/2021,30003692,333.08 ,Partic Motor Spares Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,16/09/2021,30003696,333.08 ,Partic Motor Spares Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,02/09/2021,30003766,540.86 ,Bryan Coupland Ltd
