East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,19/09/13,IJ00026121,35.42,HARLITE INSTALLATIONS LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,19/09/13,IJ00026121,35.42,HARLITE INSTALLATIONS LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,19/09/13,IJ00026121,65.23,HARLITE INSTALLATIONS LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,19/09/13,IJ00026121,570.54,HARLITE INSTALLATIONS LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,19/09/13,IJ00026121,35.42,HARLITE INSTALLATIONS LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,19/09/13,IJ00026121,35.42,HARLITE INSTALLATIONS LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,19/09/13,IJ00026121,35.42,HARLITE INSTALLATIONS LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,19/09/13,IJ00026121,35.42,HARLITE INSTALLATIONS LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,19/09/13,IJ00026121,35.42,HARLITE INSTALLATIONS LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,19/09/13,IJ00026121,35.42,HARLITE INSTALLATIONS LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,19/09/13,IJ00026121,36.46,HARLITE INSTALLATIONS LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,19/09/13,IJ00026121,35.42,HARLITE INSTALLATIONS LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,19/09/13,IJ00026121,61.03,HARLITE INSTALLATIONS LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,19/09/13,IJ00026121,35.42,HARLITE INSTALLATIONS LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,19/09/13,IJ00026121,18.03,HARLITE INSTALLATIONS LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,19/09/13,IJ00026121,18.03,HARLITE INSTALLATIONS LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,19/09/13,IJ00026121,18.03,HARLITE INSTALLATIONS LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,19/09/13,IJ00026121,19.06,HARLITE INSTALLATIONS LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,19/09/13,IJ00026121,72.08,HARLITE INSTALLATIONS LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Buildings Maintenance - Responsive,19/09/13,IJ00026121,385.00,HARLITE INSTALLATIONS LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Buildings Maintenance - Responsive,19/09/13,IJ00026143,152.21,HARLITE INSTALLATIONS LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,19/09/13,IJ00026143,35.42,HARLITE INSTALLATIONS LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,19/09/13,IJ00026143,24.57,HARLITE INSTALLATIONS LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,19/09/13,IJ00026143,61.42,HARLITE INSTALLATIONS LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,19/09/13,IJ00026143,565.81,HARLITE INSTALLATIONS LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,19/09/13,IJ00026143,35.42,HARLITE INSTALLATIONS LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,19/09/13,IJ00026143,35.42,HARLITE INSTALLATIONS LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,19/09/13,IJ00026143,41.28,HARLITE INSTALLATIONS LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,19/09/13,IJ00026143,61.42,HARLITE INSTALLATIONS LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,19/09/13,IJ00026143,327.42,HARLITE INSTALLATIONS LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,19/09/13,IJ00026143,19.06,HARLITE INSTALLATIONS LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,19/09/13,IJ00026143,60.05,HARLITE INSTALLATIONS LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,19/09/13,IJ00026143,24.57,HARLITE INSTALLATIONS LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,19/09/13,IJ00026143,18.02,HARLITE INSTALLATIONS LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,19/09/13,IJ00026143,24.57,HARLITE INSTALLATIONS LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,19/09/13,IJ00026143,24.57,HARLITE INSTALLATIONS LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,19/09/13,IJ00026143,35.42,HARLITE INSTALLATIONS LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,19/09/13,IJ00026143,18.02,HARLITE INSTALLATIONS LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,19/09/13,IJ00026143,18.02,HARLITE INSTALLATIONS LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,19/09/13,IJ00026143,24.62,HARLITE INSTALLATIONS LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Postages,19/09/13,IJ00026027,2999.70,MORTONS PRINT LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,19/09/13,IJ00026093,718.90,STOWLIN LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Grants and Contributions to Outside Bodies- No Service Recei,19/09/13,IJ00025960,1708.00,WOODHALL SPA PARISH COUNCIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/09/13,IJ00025934,26000.00,WOODHALL SPA PARISH COUNCIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Grants and Contributions to Outside Bodies- No Service Recei,19/09/13,IJ00025955,3874.50,SPILSBY TOWN COUNCIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/09/13,IJ00025927,18386.00,SPILSBY TOWN COUNCIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Grants and Contributions to Outside Bodies- No Service Recei,19/09/13,IJ00025941,1001.00,BINBROOK PARISH COUNCIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/09/13,IJ00025912,5771.50,BINBROOK PARISH COUNCIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Miscellaneous Expenses,19/09/13,IJ00025885,2000.00,LINCS FM PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Grants and Contributions to Outside Bodies- No Service Recei,19/09/13,IJ00025954,25393.00,SKEGNESS TOWN COUNCIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/09/13,IJ00025926,99051.50,SKEGNESS TOWN COUNCIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Buildings Maintenance - Responsive,19/09/13,IJ00026138,1093.08,KENMOR BUILDING & CONSTRUCTION SERVICES
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Buildings Maintenance - Responsive,19/09/13,IJ00026138,177.30,KENMOR BUILDING & CONSTRUCTION SERVICES
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Advertising - Events,19/09/13,IJ00026028,850.00,F W CUPIT PRINTERS LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Advertising - Events,19/09/13,IJ00026029,2395.35,F W CUPIT PRINTERS LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Grants and Contributions to Outside Bodies- No Service Recei,19/09/13,IJ00025962,3250.00,BURGH LE MARSH TOWN COUNCIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/09/13,IJ00025937,17439.47,BURGH LE MARSH TOWN COUNCIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,19/09/13,IJ00025996,3996.00,UTTERBY PARISH ROOM
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Grants and Contributions to Outside Bodies- No Service Recei,19/09/13,IJ00025944,1101.50,EASTVILLE MIDVILLE & NEW LEAKE PARISH C
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/09/13,IJ00025915,5148.50,EASTVILLE MIDVILLE & NEW LEAKE PARISH C
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,19/09/13,IJ00026056,49.05,PHS GROUP PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,19/09/13,IJ00026056,53.59,PHS GROUP PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,19/09/13,IJ00026056,68.29,PHS GROUP PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,19/09/13,IJ00026056,171.13,PHS GROUP PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,19/09/13,IJ00026056,214.42,PHS GROUP PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,19/09/13,IJ00026056,400.81,PHS GROUP PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,19/09/13,IJ00026056,164.10,PHS GROUP PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,19/09/13,IJ00026056,146.66,PHS GROUP PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,19/09/13,IJ00026056,420.18,PHS GROUP PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,19/09/13,IJ00026056,273.21,PHS GROUP PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,19/09/13,IJ00026056,236.44,PHS GROUP PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,19/09/13,IJ00026056,154.34,PHS GROUP PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,19/09/13,IJ00026056,283.58,PHS GROUP PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,19/09/13,IJ00026056,68.29,PHS GROUP PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,19/09/13,IJ00026056,69.52,PHS GROUP PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,19/09/13,IJ00026056,200.40,PHS GROUP PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,19/09/13,IJ00026056,92.50,PHS GROUP PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,19/09/13,IJ00026056,44.08,PHS GROUP PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,19/09/13,IJ00026056,53.61,PHS GROUP PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,19/09/13,IJ00026056,625.95,PHS GROUP PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Grants and Contributions to Outside Bodies- No Service Recei,19/09/13,IJ00025959,2626.00,WAINFLEET ALL SAINTS TOWN COUNCIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/09/13,IJ00025933,8624.00,WAINFLEET ALL SAINTS TOWN COUNCIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Maintenance,19/09/13,IJ00026011,536.00,DELL COMPUTER CORPORATION LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Grants and Contributions to Outside Bodies- No Service Recei,19/09/13,IJ00025946,2182.50,HOLTON LE CLAY PARISH COUNCIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/09/13,IJ00025917,22817.50,HOLTON LE CLAY PARISH COUNCIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Miscellaneous Expenses,19/09/13,IJ00025888,7000.00,LINCOLNSHIRE COUNTY COUNCIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Grants and Contributions to Outside Bodies- No Service Recei,19/09/13,IJ00025956,1090.00,STICKNEY PARISH COUNCIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/09/13,IJ00025929,5660.00,STICKNEY PARISH COUNCIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Electricity,19/09/13,IJ00026146,2748.51,SOUTHERN ELECTRIC PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Grants and Contributions to Outside Bodies- No Service Recei,19/09/13,IJ00025953,1452.00,SIBSEY PARISH COUNCIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/09/13,IJ00025924,13112.00,SIBSEY PARISH COUNCIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,19/09/13,IJ00026136,940.50,POOLSIDE LEISURE
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Miscellaneous Expenses,19/09/13,IJ00025890,3000.00,J H ATKINSON & SON
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Grants and Contributions to Outside Bodies- No Service Recei,19/09/13,IJ00025947,2324.00,INGOLDMELLS PARISH COUNCIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/09/13,IJ00025918,10176.00,INGOLDMELLS PARISH COUNCIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Grants and Contributions to Outside Bodies- No Service Recei,19/09/13,IJ00025948,14551.00,LOUTH TOWN COUNCIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/09/13,IJ00025919,91601.00,LOUTH TOWN COUNCIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,19/09/13,IJ00026134,548.00,D & D ENGINEERING (LINCS) LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Grants and Contributions to Outside Bodies- No Service Recei,19/09/13,IJ00025945,1362.50,FRISKNEY PARISH COUNCIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/09/13,IJ00025916,7137.50,FRISKNEY PARISH COUNCIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Grants and Contributions to Outside Bodies- No Service Recei,19/09/13,IJ00025958,627.50,TETNEY PARISH COUNCIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/09/13,IJ00025932,6872.50,TETNEY PARISH COUNCIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Grants and Contributions to Outside Bodies- No Service Recei,19/09/13,IJ00025949,17743.00,MABLETHORPE & SUTTON TOWN COUNCIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/09/13,IJ00025920,67814.00,MABLETHORPE & SUTTON TOWN COUNCIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Grants and Contributions to Outside Bodies- No Service Recei,19/09/13,IJ00025943,2991.00,CONINGSBY TOWN COUNCIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/09/13,IJ00025914,23509.00,CONINGSBY TOWN COUNCIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,19/09/13,IJ00025993,6710.58,CLOSE INVOICE FINANCE LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Insurance,19/09/13,IJ00025896,3269.96,TRAVELERS INSURANCE COMPANY LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Insurance,19/09/13,IJ00025896,621.88,TRAVELERS INSURANCE COMPANY LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Insurance,19/09/13,IJ00025896,4896.40,TRAVELERS INSURANCE COMPANY LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Insurance,19/09/13,IJ00025896,225.25,TRAVELERS INSURANCE COMPANY LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Insurance,19/09/13,IJ00025897,490.00,TRAVELERS INSURANCE COMPANY LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Insurance,19/09/13,IJ00025897,10880.80,TRAVELERS INSURANCE COMPANY LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (main Contractor),19/09/13,IJ00025901,1316.50,VERE BROS (CONTRACTORS) LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Grants and Contributions to Outside Bodies- No Service Recei,19/09/13,IJ00025950,624.50,MARSHCHAPEL PARISH COUNCIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/09/13,IJ00025921,5100.50,MARSHCHAPEL PARISH COUNCIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,19/09/13,IJ00026120,2029.59,E.ON ENERGY
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,19/09/13,IJ00026120,6.40,E.ON ENERGY
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,19/09/13,IJ00026120,6.09,E.ON ENERGY
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,19/09/13,IJ00026120,17.43,E.ON ENERGY
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,19/09/13,IJ00026120,19.23,E.ON ENERGY
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,19/09/13,IJ00026120,39.57,E.ON ENERGY
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,19/09/13,IJ00026120,8.20,E.ON ENERGY
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,19/09/13,IJ00026120,13.19,E.ON ENERGY
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,19/09/13,IJ00026119,7980.30,E.ON ENERGY
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,19/09/13,IJ00026119,25.60,E.ON ENERGY
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,19/09/13,IJ00026119,24.36,E.ON ENERGY
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,19/09/13,IJ00026119,69.72,E.ON ENERGY
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,19/09/13,IJ00026119,76.92,E.ON ENERGY
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,19/09/13,IJ00026119,158.28,E.ON ENERGY
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,19/09/13,IJ00026119,32.80,E.ON ENERGY
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,19/09/13,IJ00026119,52.76,E.ON ENERGY
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Grants and Contributions to Outside Bodies- No Service Recei,19/09/13,IJ00025952,896.00,NORTH THORESBY PARISH COUNCIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/09/13,IJ00025923,7771.50,NORTH THORESBY PARISH COUNCIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Grants and Contributions to Outside Bodies- No Service Recei,19/09/13,IJ00025942,7979.00,CHAPEL ST LEONARDS PARISH COUNCIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/09/13,IJ00025913,29821.00,CHAPEL ST LEONARDS PARISH COUNCIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Grants and Contributions to Outside Bodies- No Service Recei,19/09/13,IJ00025957,827.50,TATTERSHALL WITH THORPE PARISH COUNCIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/09/13,IJ00025930,7684.50,TATTERSHALL WITH THORPE PARISH COUNCIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,19/09/13,IJ00026021,4046.58,TIMELESS THEATRE PRODUCTIONS LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,19/09/13,IJ00026021,-390.00,TIMELESS THEATRE PRODUCTIONS LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Grants and Contributions to Outside Bodies- No Service Recei,19/09/13,IJ00025963,7490.50,HORNCASTLE TOWN COUNCIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/09/13,IJ00025939,48077.00,HORNCASTLE TOWN COUNCIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Payments to Bodies in Respect of Income Collected,19/09/13,IJ00026054,2027.28,INNES ENGLAND COMMERCIAL PROPERTY
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Furniture and Equipment,19/09/13,IJ00025967,1039.60,RODDEN & COOPER
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Agency Staff,19/09/13,IJ00026086,8091.59,LGS LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,19/09/13,IJ00026001,1677.21,THE WORKSHOP (WISBECH) LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,19/09/13,IJ00026001,1677.21,THE WORKSHOP (WISBECH) LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Professional & Contractors Fees,19/09/13,IJ00026153,7450.00,MAGNETIC EVENTS LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Professional & Contractors Fees,19/09/13,IJ00026154,24087.00,MAGNETIC EVENTS LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Professional & Contractors Fees,19/09/13,IJ00025893,1687.00,GLOBE CONSULTANTS
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Professional & Contractors Fees,19/09/13,IJ00025971,2478.30,GLOBE CONSULTANTS
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Communications Manager,Other Miscellaneous Expenses,19/09/13,IJ00025905,5883.30,BIBBY FACTORS NORTHWEST LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,19/09/13,IJ00026022,5154.38,ARTISTES INTERNATIONAL MANAGEMENT LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,19/09/13,IJ00026022,-234.00,ARTISTES INTERNATIONAL MANAGEMENT LTD
