Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,Redacted/Excluded
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Grants and Contributions to Outside Bodies- No Service Recei,08/11/12,IJ00015797,2865.50,THM CONSTRUCTION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,08/11/12,IJ00015782,10000.00,AVALON PROMOTIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Materials and Consumables,08/11/12,IJ00015627,6585.00,ESE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Materials and Consumables,08/11/12,IJ00015733,700.00,ESE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL IT - System Support,Commercial Vehicle Lease,08/11/12,IJ00015807,3025.32,VISILINK LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Miscellaneous Expenses,08/11/12,IJ00015659,1996.00,EASY CLEAN MARSHCHAPEL LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL IT - Network & Comms,Professional & Contractors Fees,08/11/12,IJ00015810,745.00,ZOHO CORPORATION PVT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Sports Development,Maintenance,08/11/12,IJ00015620,839.92,MAY GURNEY FLEET & PASSENGER SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,08/11/12,IJ00015739,641.00,MAY GURNEY FLEET & PASSENGER SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,08/11/12,IJ00015741,641.00,MAY GURNEY FLEET & PASSENGER SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,08/11/12,IJ00015773,55075.49,BILL KENWRIGHT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,08/11/12,IJ00015773,-6085.01,BILL KENWRIGHT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Fuel & Oil,08/11/12,IJ00015802,426.67,THE RIGHT FUELCARD COMPANY LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Fuel & Oil,08/11/12,IJ00015802,559.38,THE RIGHT FUELCARD COMPANY LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Fuel & Oil,08/11/12,IJ00015802,200.02,THE RIGHT FUELCARD COMPANY LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Technical Services Team Leader,Fuel & Oil,08/11/12,IJ00015802,209.74,THE RIGHT FUELCARD COMPANY LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Fuel & Oil,08/11/12,IJ00015802,132.72,THE RIGHT FUELCARD COMPANY LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Fuel & Oil,08/11/12,IJ00015802,174.28,THE RIGHT FUELCARD COMPANY LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Improvement & Development Mngr,Fuel & Oil,08/11/12,IJ00015802,7867.83,THE RIGHT FUELCARD COMPANY LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Grants and Contributions to Outside Bodies- No Service Recei,08/11/12,IJ00015796,5427.34,ANDREW WRISDALE BUILDING CONTRACTOR, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,08/11/12,IJ00015796,-484.58,ANDREW WRISDALE BUILDING CONTRACTOR, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Other Miscellaneous Expenses,08/11/12,IJ00015761,13289.00,HEMSWELL SURFACING LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Business Development Manager,Grants and Contributions to Outside Bodies- No Service Recei,08/11/12,IJ00015724,500.00,MARKER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,Materials and Consumables,08/11/12,IJ00015653,576.69,ISON PRODUCTS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Performers and Entertainers Fees,08/11/12,IJ00015690,650.00,Makin Projects, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Performers and Entertainers Fees,08/11/12,IJ00015800,700.00,Makin Projects, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Professional & Contractors Fees,08/11/12,IJ00015648,1850.00,REDACTED PERSONAL INFORMATION,REDACTED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Democracy Manager,Grants and Contributions to Outside Bodies- No Service Recei,08/11/12,IJ00015646,500.00,JACDOR COMMUNITY PRE SCHOOL NO 2 ACC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Computer Hardware Purchase,08/11/12,IJ00015667,650.00,DONKINITEX, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,External Audit Fees,15/11/12,IJ00015933,6500.00,AUDIT COMMISSION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Tyres,15/11/12,IJ00015902,1771.17,B A BUSH & SON LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Improvement & Development Mngr,Professional & Contractors Fees,15/11/12,IJ00015859,769.00,SID DENNIS & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Grants and Contributions to Outside Bodies- No Service Recei,15/11/12,IJ00015949,7157.00,SIBJON BUILDERS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,15/11/12,IJ00015949,-639.02,SIBJON BUILDERS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Business Development Manager,Subscriptions to Organisations and Other Bodies,15/11/12,IJ00015923,3022.90,BRITISH HOLIDAY & HOME PARKS ASSOC LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Chief Executive,Agency Staff,15/11/12,IJ00015978,3059.57,BOSTON BOROUGH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Chief Executive,Agency Staff,15/11/12,IJ00015979,13575.11,BOSTON BOROUGH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Other agencies,15/11/12,IJ00015972,868.17,GLASS RECYCLING (UK) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Grants and Contributions to Outside Bodies- No Service Recei,15/11/12,IJ00015853,7000.00,LINCOLNSHIRE WILDLIFE TRUST, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Other Miscellaneous Expenses,15/11/12,IJ00015946,700.00,HOLTON LE CLAY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Partnerships & Grants,Grants and Contributions to Outside Bodies- No Service Recei,15/11/12,IJ00015860,40000.00,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Shared Legal Services,Lincolnshire Legal Services,15/11/12,IJ00015884,18564.56,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Shared Legal Services,Lincolnshire Legal Services,15/11/12,IJ00015884,1250.00,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Shared Legal Services,Lincolnshire Legal Services,15/11/12,IJ00015884,447.00,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Shared Legal Services,Lincolnshire Legal Services,15/11/12,IJ00015884,52.00,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Professional & Contractors Fees,15/11/12,IJ00015976,2936.00,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Pool Manager,Electricity,15/11/12,IJ00015920,1984.83,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,Gas,15/11/12,IJ00015956,7080.77,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Grants and Contributions to Outside Bodies- No Service Recei,15/11/12,IJ00015948,2470.00,HALLMARK SUNDECKS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,15/11/12,IJ00015786,6000.00,CHIMES INTERNATIONAL ENTERTAINMENTS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Council Tax TL,VAT Customs and Excise,15/11/12,IJ00015893,528.01,JACOBS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Council Tax TL,VAT Customs and Excise,15/11/12,IJ00015894,570.63,JACOBS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll Sacrifice Nursery Voucher,15/11/12,IJ00015975,2968.00,SODEXHO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Pool Manager,Gas,15/11/12,IJ00015982,3553.42,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Gas,15/11/12,IJ00015984,643.40,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Horncastle Pool Manager,Gas,15/11/12,IJ00015985,1613.56,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,15/11/12,IJ00015855,6748.23,NEW LINX HOUSING TRUST, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Audit Manager,Staff Training Expenses,15/11/12,IJ00015916,1278.00,CIPFA BUSINESS LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Improvement & Development Mngr,Other Private Contractors,15/11/12,IJ00015897,582.00,VEOLIA ES (UK) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Business Development Manager,Grounds Maintenance Contract (External),15/11/12,IJ00016011,1110.00,VEOLIA ES (UK) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,15/11/12,IJ00015889,4405.60,CLOSE INVOICE FINANCE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,15/11/12,IJ00015961,4260.99,CLOSE INVOICE FINANCE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,Purchase Of Goods For Resale,15/11/12,IJ00015880,3326.05,SRS LEISURE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL IT - Infrastructure,External Printing and Design Costs,15/11/12,IJ00015873,1961.26,RICOH UK LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL IT - Infrastructure,External Printing and Design Costs,15/11/12,IJ00015874,4608.85,RICOH UK LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL IT - Infrastructure,External Printing and Design Costs,15/11/12,IJ00015875,1751.48,RICOH UK LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL IT - Infrastructure,External Printing and Design Costs,15/11/12,IJ00015876,702.54,RICOH UK LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL IT - Infrastructure,External Printing and Design Costs,15/11/12,IJ00015878,2171.81,RICOH UK LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL IT - Infrastructure,External Printing and Design Costs,15/11/12,IJ00015879,1083.64,RICOH UK LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Grants and Contributions to Outside Bodies- No Service Recei,15/11/12,IJ00015947,3231.31,ANDREW BLADES BUILDING SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,15/11/12,IJ00015947,-509.05,ANDREW BLADES BUILDING SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Technical Services Team Leader,Electricity,15/11/12,IJ00015957,1981.35,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,15/11/12,IJ00015957,6.09,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,15/11/12,IJ00015957,19.12,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,15/11/12,IJ00015957,8.20,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,15/11/12,IJ00015957,17.43,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,15/11/12,IJ00015957,39.57,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,15/11/12,IJ00015957,19.23,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,15/11/12,IJ00015957,13.19,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Electricity,15/11/12,IJ00015957,6.40,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (main Contractor),15/11/12,IJ00015980,9123.00,PELL PLANT HIRE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL IT - Network & Comms,Computer Hardware Maintenance,15/11/12,IJ00015924,1851.50,AXIAL SYSTEMS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,15/11/12,IJ00015885,2777.00,LINCS MOTORHOMES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Partnerships & Grants,Grants and Contributions to Outside Bodies- No Service Recei,15/11/12,IJ00015849,13900.00,EAST LINDSEY CITIZENS ADVICE BUREAU, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Communications Manager,Other Private Contractors,15/11/12,IJ00015981,680.00,LAVAT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Improvement & Development Mngr,Agency Staff,15/11/12,IJ00015866,1973.08,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Improvement & Development Mngr,Agency Staff,15/11/12,IJ00015963,1977.30,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,Materials and Consumables,15/11/12,IJ00016010,508.50,ASHBY GRASS CARE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,Materials and Consumables,15/11/12,IJ00016013,761.00,ASHBY GRASS CARE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Payments to Bodies in Respect of Income Collected,15/11/12,IJ00015845,2093.00,NATIONAL EXPRESS CREDIT CONTROL DEPT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Payments to Bodies in Respect of Income Collected,15/11/12,IJ00015845,2528.65,NATIONAL EXPRESS CREDIT CONTROL DEPT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Payments to Bodies in Respect of Income Collected,15/11/12,IJ00015845,589.91,NATIONAL EXPRESS CREDIT CONTROL DEPT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Payments to Bodies in Respect of Income Collected,15/11/12,IJ00015845,311.27,NATIONAL EXPRESS CREDIT CONTROL DEPT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Council Tax TL,Court Costs,15/11/12,IJ00015917,939.00,CENTRAL FINANCE UNIT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Debt Recovery TL,Court Costs,15/11/12,IJ00015917,108.00,CENTRAL FINANCE UNIT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Commercial Team Leader,Other Private Contractors,15/11/12,IJ00015935,1141.60,THE CO-OPERATIVE FUNERALCARE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Support TL,Rent and Lease Payments,15/11/12,IJ00015851,937.50,TOTEMIC LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Payments to Bodies in Respect of Income Collected,15/11/12,IJ00015856,744.30,WOODHALL SPA COTTAGE MUSEUM, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL IT - System Support,Computer Software Licence Costs,15/11/12,IJ00016018,2000.00,IDOX INFORMATION SOLUTIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Partnerships & Grants,Grants and Contributions to Outside Bodies- No Service Recei,15/11/12,IJ00015848,4000.00,ALFORD COMMUNITY CHURCH, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Cleaning Contract,15/11/12,IJ00015911,753.20,EASY CLEAN MARSHCHAPEL LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Professional & Contractors Fees,15/11/12,IJ00015928,865.50,KINGS ARMOURED SECURITY SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Other Miscellaneous Expenses,15/11/12,IJ00016001,500.00,LAUREN MARSHALL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Other Miscellaneous Expenses,15/11/12,IJ00015958,670.00,OPTIMA GRAPHIC DESIGN CONSULTANTS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Improvement & Development Mngr,Grounds Maintenance Contract (External),20/11/12,IJ00015863,56815.51,ROSSENDALES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Professional & Contractors Fees,22/11/12,IJ00016312,42.44,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Horncastle Pool Manager,Professional & Contractors Fees,22/11/12,IJ00016312,84.88,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,22/11/12,IJ00016312,84.88,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,22/11/12,IJ00016312,42.44,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,22/11/12,IJ00016312,204.20,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,22/11/12,IJ00016312,42.44,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Professional & Contractors Fees,22/11/12,IJ00016312,42.44,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Professional & Contractors Fees,22/11/12,IJ00016312,42.44,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Pool Manager,Professional & Contractors Fees,22/11/12,IJ00016312,159.15,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Professional & Contractors Fees,22/11/12,IJ00016312,84.88,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Professional & Contractors Fees,22/11/12,IJ00016312,21.75,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Sports Centre Manager,Professional & Contractors Fees,22/11/12,IJ00016312,42.44,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,Professional & Contractors Fees,22/11/12,IJ00016312,42.44,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Professional & Contractors Fees,22/11/12,IJ00016314,53.05,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Horncastle Pool Manager,Professional & Contractors Fees,22/11/12,IJ00016314,106.10,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,22/11/12,IJ00016314,106.10,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,22/11/12,IJ00016314,53.05,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,22/11/12,IJ00016314,255.25,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,22/11/12,IJ00016314,53.05,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Professional & Contractors Fees,22/11/12,IJ00016314,53.05,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Professional & Contractors Fees,22/11/12,IJ00016314,53.05,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Pool Manager,Professional & Contractors Fees,22/11/12,IJ00016314,265.25,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Professional & Contractors Fees,22/11/12,IJ00016314,106.10,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Professional & Contractors Fees,22/11/12,IJ00016314,36.25,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Sports Centre Manager,Professional & Contractors Fees,22/11/12,IJ00016314,53.05,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,Professional & Contractors Fees,22/11/12,IJ00016314,53.05,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Professional & Contractors Fees,22/11/12,IJ00016315,42.44,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Horncastle Pool Manager,Professional & Contractors Fees,22/11/12,IJ00016315,84.88,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,22/11/12,IJ00016315,84.88,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,22/11/12,IJ00016315,42.44,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,22/11/12,IJ00016315,204.20,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,22/11/12,IJ00016315,42.44,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Professional & Contractors Fees,22/11/12,IJ00016315,42.44,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Professional & Contractors Fees,22/11/12,IJ00016315,42.44,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Pool Manager,Professional & Contractors Fees,22/11/12,IJ00016315,212.20,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Professional & Contractors Fees,22/11/12,IJ00016315,84.88,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Professional & Contractors Fees,22/11/12,IJ00016315,29.00,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Sports Centre Manager,Professional & Contractors Fees,22/11/12,IJ00016315,42.44,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,Professional & Contractors Fees,22/11/12,IJ00016315,42.44,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Professional & Contractors Fees,22/11/12,IJ00016317,42.44,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Horncastle Pool Manager,Professional & Contractors Fees,22/11/12,IJ00016317,84.88,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,22/11/12,IJ00016317,84.88,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,22/11/12,IJ00016317,42.44,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,22/11/12,IJ00016317,204.20,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,22/11/12,IJ00016317,42.44,BIFFA WASTE SERVICES LTD, 
