East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Clothing Uniforms And Laundry,01/12/2016,IJ00055830,513.27,THE ARCO GROUP,VEL100005, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,08/12/2016,IJ00055996,935.42,JACOBS,VEL100519, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Miscellaneous Expenses,08/12/2016,IJ00056090,13938.17,BT REDCARE,VEL100543, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,08/12/2016,IJ00056143,6385.17,COASTFIELDS,VEL100550, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Furniture and Equipment,08/12/2016,IJ00056141,3337.54,METRIC GROUP LTD,VEL100584, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environment Team Leader,Grants and Contributions to Outside Bodies- No Service Recei,08/12/2016,IJ00055972,47000.00,AJET DRAIN SERVICES,VEL100603, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environment Team Leader,Grants and Contributions to Outside Bodies- No Service Recei,08/12/2016,IJ00056002,750.00,AJET DRAIN SERVICES,VEL100603, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Buildings Maintenance - Programmed,08/12/2016,IJ00056136,846.00,COTTRILLS,VEL100651, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,08/12/2016,IJ00056086,5000.00,TRUSTMARQUE SOLUTIONS LTD,VEL100660, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,08/12/2016,IJ00056110,4345.00,OBAM STAIRLIFTS,VEL100664, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,08/12/2016,IJ00056092,831.60,SKEG GRAIN LTD,VEL100731, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Insurance,08/12/2016,IJ00056128,2244.00,TRAVELERS INSURANCE COMPANY LIMITED,VEL100876, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Main Contractor),08/12/2016,IJ00056101,13324.50,VERE BROS (CONTRACTORS) LTD,VEL100878, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Telephones,08/12/2016,IJ00056036,38.58,MULTIDATA (EUROPE),VEL100990, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Telephones,08/12/2016,IJ00056036,38.58,MULTIDATA (EUROPE),VEL100990, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,08/12/2016,IJ00056036,59.25,MULTIDATA (EUROPE),VEL100990, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,08/12/2016,IJ00056036,87.00,MULTIDATA (EUROPE),VEL100990, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Internet Broadband Payments,08/12/2016,IJ00056036,75.00,MULTIDATA (EUROPE),VEL100990, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Internet Broadband Payments,08/12/2016,IJ00056036,75.00,MULTIDATA (EUROPE),VEL100990, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Internet Broadband Payments,08/12/2016,IJ00056036,75.00,MULTIDATA (EUROPE),VEL100990, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Internet Broadband Payments,08/12/2016,IJ00056036,120.00,MULTIDATA (EUROPE),VEL100990, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Internet Broadband Payments,08/12/2016,IJ00056036,75.00,MULTIDATA (EUROPE),VEL100990, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Internet Broadband Payments,08/12/2016,IJ00056036,75.00,MULTIDATA (EUROPE),VEL100990, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Internet Broadband Payments,08/12/2016,IJ00056036,75.00,MULTIDATA (EUROPE),VEL100990, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Internet Broadband Payments,08/12/2016,IJ00056036,75.00,MULTIDATA (EUROPE),VEL100990, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Internet Broadband Payments,08/12/2016,IJ00056036,303.92,MULTIDATA (EUROPE),VEL100990, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Internet Broadband Payments,08/12/2016,IJ00056074,120.00,MULTIDATA (EUROPE),VEL100990, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Internet Broadband Payments,08/12/2016,IJ00056074,75.00,MULTIDATA (EUROPE),VEL100990, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Internet Broadband Payments,08/12/2016,IJ00056074,105.00,MULTIDATA (EUROPE),VEL100990, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Internet Broadband Payments,08/12/2016,IJ00056074,150.00,MULTIDATA (EUROPE),VEL100990, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Internet Broadband Payments,08/12/2016,IJ00056074,75.00,MULTIDATA (EUROPE),VEL100990, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Premises Lease Payments (More than 12 months),08/12/2016,IJ00056043,7500.00,INNES ENGLAND COMMERCIAL PROPERTY,VEL101006, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,08/12/2016,IJ00056073,-162.50,DOLPHIN MOBILITY EAST MIDLANDS,VEL101043, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,08/12/2016,IJ00056073,1445.02,DOLPHIN MOBILITY EAST MIDLANDS,VEL101043, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,08/12/2016,IJ00056108,-1335.75,DOLPHIN MOBILITY EAST MIDLANDS,VEL101043, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,08/12/2016,IJ00056108,11877.90,DOLPHIN MOBILITY EAST MIDLANDS,VEL101043, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,08/12/2016,IJ00056109,-202.80,DENNISS & MARWOOD,VEL101048, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,08/12/2016,IJ00056109,1803.36,DENNISS & MARWOOD,VEL101048, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,08/12/2016,IJ00056032,1395.00,EATON POWER QUALITY LTD,VEL101182, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,08/12/2016,IJ00056040,343.00,THE WORKSHOP (WISBECH) LIMITED,VEL101214, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,08/12/2016,IJ00056040,1283.80,THE WORKSHOP (WISBECH) LIMITED,VEL101214, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Payments to Bodies in Respect of Income Collected,08/12/2016,IJ00056114,1354.05,NATIONAL EXPRESS CREDIT CONTROL DEPT,VEL101266, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Payments to Bodies in Respect of Income Collected,08/12/2016,IJ00056116,1562.47,NATIONAL EXPRESS CREDIT CONTROL DEPT,VEL101266, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,08/12/2016,IJ00056012,525.00,Airco Refrigeration and Air,VEL101267, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,08/12/2016,IJ00056028,564.00,Airco Refrigeration and Air,VEL101267, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Purchase of Software,08/12/2016,IJ00056125,16500.00,IDOX SOFTWARE LTD,VEL101345, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Compass Point Business Services,08/12/2016,IJ00056134,407007.50,COMPASS POINT BUSINESS SERVICES,VEL101361, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,CPBS Non Base Contract Costs,08/12/2016,IJ00056134,7127.41,COMPASS POINT BUSINESS SERVICES,VEL101361, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Water and Sewerage Charges,08/12/2016,IJ00055998,925.07,ANGLIAN WATER,VEL101785, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Water and Sewerage Charges,08/12/2016,IJ00055975,537.68,ANGLIAN WATER,VEL101785, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Water and Sewerage Charges,08/12/2016,IJ00055976,822.23,ANGLIAN WATER,VEL101785, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Water and Sewerage Charges,08/12/2016,IJ00055977,1352.53,ANGLIAN WATER,VEL101785, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Water and Sewerage Charges,08/12/2016,IJ00055978,1630.54,ANGLIAN WATER,VEL101785, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Water and Sewerage Charges,08/12/2016,IJ00055979,529.04,ANGLIAN WATER,VEL101785, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Water and Sewerage Charges,08/12/2016,IJ00055981,1267.12,ANGLIAN WATER,VEL101785, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Water and Sewerage Charges,08/12/2016,IJ00055988,4860.58,ANGLIAN WATER,VEL101785, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Water and Sewerage Charges,08/12/2016,IJ00055989,573.71,ANGLIAN WATER,VEL101785, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,External Printing and Design Costs,08/12/2016,IJ00055971,1172.89,GRS SIGNS LIMITED,VEL101786, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Other Miscellaneous Expenses,08/12/2016,IJ00055951,1581.00,SOLACE GROUP,VEL102082, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,08/12/2016,IJ00055991,10010.00,MODERN MINDSET LTD,VEL102484, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Maintenance,08/12/2016,IJ00055967,603.53,PROBRUSH,VEL102558, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Communications & Tourism,Other Miscellaneous Expenses,08/12/2016,IJ00056006,1550.00,ROOT STUDIO,VEL102653, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,"Books, Magazines and Other Publications",08/12/2016,IJ00056126,599.00,THOMSON REUTERS,VEL102809, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environment Team Leader,Other Private Contractors,08/12/2016,IJ00056003,1300.00,ARNOLD FUNERAL SERVICE,VEL103152, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Other Miscellaneous Expenses,08/12/2016,IJ00056084,500.00,YOUNG ENTERPRISE,VEL103591, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Rent Payments,08/12/2016,IJ00056095,4468.71,Louth Education Community Interest Company,VEL103905, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,08/12/2016,IJ00056047,6385.17,Coastfields Leisure Ltd,VEL103938, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,08/12/2016,IJ00056048,564.35,Churches Fire Security Ltd,VEL104221, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,08/12/2016,IJ00056106,800.00,GF Design Services,VEL104396, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,08/12/2016,IJ00056107,800.00,GF Design Services,VEL104396, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,08/12/2016,IJ00056124,4188.72,BIBBY FACTORS YORKSHIRE LIMITED,VEL105348, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,08/12/2016,IJ00055958,563.09,Essential Fleet Services,VEL106025, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Maintenance,08/12/2016,IJ00055961,633.63,Essential Fleet Services,VEL106025, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Maintenance,08/12/2016,IJ00055963,1400.07,Essential Fleet Services,VEL106025, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Commercial Vehicle Lease Payments (More than 12 months),08/12/2016,IJ00055968,4004.00,Essential Fleet Services,VEL106025, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Commercial Vehicle Lease Payments (More than 12 months),08/12/2016,IJ00056091,6231.18,Essential Fleet Services,VEL106025, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Commercial Vehicle Lease Payments (More than 12 months),08/12/2016,IJ00056091,78.74,Essential Fleet Services,VEL106025, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Commercial Vehicle Lease Payments (More than 12 months),08/12/2016,IJ00056091,1356.74,Essential Fleet Services,VEL106025, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,08/12/2016,IJ00056135,650.00,Teachwall Services,VEL106104, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,08/12/2016,IJ00056137,847.84,JLA Total Care Limited,VEL106146, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Planning Application Fees,08/12/2016,IJ00056072,2115.00,Mermaid Caravan Park Ltd,VEL106971, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,15/12/2016,IJ00056221,-868.69,COTTS BUILDERS AND CONTRACTORS,VEL100137, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,15/12/2016,IJ00056221,7724.69,COTTS BUILDERS AND CONTRACTORS,VEL100137, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,15/12/2016,IJ00056155,584.25,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Other Miscellaneous Expenses,15/12/2016,IJ00056238,213210.16,PETWOOD HOTEL,VEL100230, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Lincolnshire Legal Services,15/12/2016,IJ00056165,8149.61,LINCOLNSHIRE COUNTY COUNCIL,VEL100281, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Other local authorities,15/12/2016,IJ00056228,2000.00,LINCOLNSHIRE COUNTY COUNCIL,VEL100281, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Miscellaneous Expenses,15/12/2016,IJ00056245,1500.00,LINCOLNSHIRE COUNTY COUNCIL,VEL100281, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Agency Staff,15/12/2016,IJ00056250,900.76,WORKFORCE UNLIMITED,VEL100433, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,15/12/2016,IJ00056239,4142.66,KES BUILDING MAINTENANCE LTD,VEL100446, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Other Miscellaneous Expenses,15/12/2016,IJ00056278,3244.07,ALLPAY NET LTD,VEL100453, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Other Miscellaneous Expenses,15/12/2016,IJ00056278,52.70,ALLPAY NET LTD,VEL100453, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll Sacrifice Nursery Voucher,15/12/2016,IJ00056223,3739.00,SODEXHO,VEL100538, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Subscriptions to Organisations and Other Bodies,15/12/2016,IJ00056178,1798.00,BSI MANAGEMENT SYSTEMS,VEL100539, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,15/12/2016,IJ00056175,1732.09,ESPO,VEL100611, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Stationery,15/12/2016,IJ00056175,21.75,ESPO,VEL100611, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Stationery,15/12/2016,IJ00056175,41.13,ESPO,VEL100611, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Furniture and Equipment,15/12/2016,IJ00056175,344.06,ESPO,VEL100611, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,15/12/2016,IJ00056267,4595.00,OBAM STAIRLIFTS,VEL100664, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,15/12/2016,IJ00056146,1015.00,SNAP SURVEYS LTD,VEL100680, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Rent Payments,15/12/2016,IJ00056148,6250.00,SKEG GRAIN LTD,VEL100731, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Professional & Contractors Fees,15/12/2016,IJ00056177,1406.25,J H A WINTER & SONS LTD,VEL100758, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Programmed,15/12/2016,IJ00056243,1723.47,JOHN MOORE SECURITY LTD,VEL100866, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,15/12/2016,IJ00056268,-1089.09,ANDREW BLADES BUILDING SERVICES LTD,VEL100893, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,15/12/2016,IJ00056268,5089.55,ANDREW BLADES BUILDING SERVICES LTD,VEL100893, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,15/12/2016,IJ00056147,1850.00,EXCITECH TECHNOLOGY FOR DESIGN,VEL101022, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,15/12/2016,IJ00056266,-206.70,DOLPHIN MOBILITY EAST MIDLANDS,VEL101043, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,15/12/2016,IJ00056266,1838.04,DOLPHIN MOBILITY EAST MIDLANDS,VEL101043, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,15/12/2016,IJ00056220,-557.92,DENNISS & MARWOOD,VEL101048, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,15/12/2016,IJ00056220,4961.20,DENNISS & MARWOOD,VEL101048, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,15/12/2016,IJ00056222,-518.46,RODDEN & COOPER,VEL101057, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,15/12/2016,IJ00056222,4610.32,RODDEN & COOPER,VEL101057, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Furniture and Equipment,15/12/2016,IJ00056256,41.66,COMPASS POINT BUSINESS SERVICES,VEL101361, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Communications & Tourism,Postages,15/12/2016,IJ00056256,0.35,COMPASS POINT BUSINESS SERVICES,VEL101361, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Postages,15/12/2016,IJ00056256,57.80,COMPASS POINT BUSINESS SERVICES,VEL101361, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Purchase,15/12/2016,IJ00056256,43.67,COMPASS POINT BUSINESS SERVICES,VEL101361, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Postages,15/12/2016,IJ00056256,419.65,COMPASS POINT BUSINESS SERVICES,VEL101361, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Postages,15/12/2016,IJ00056256,5.58,COMPASS POINT BUSINESS SERVICES,VEL101361, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Furniture and Equipment,15/12/2016,IJ00056256,576.96,COMPASS POINT BUSINESS SERVICES,VEL101361, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Other Miscellaneous Expenses,15/12/2016,IJ00056256,284.05,COMPASS POINT BUSINESS SERVICES,VEL101361, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Purchase,15/12/2016,IJ00056256,266.30,COMPASS POINT BUSINESS SERVICES,VEL101361, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Court Costs,15/12/2016,IJ00056256,85.00,COMPASS POINT BUSINESS SERVICES,VEL101361, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Court Costs,15/12/2016,IJ00056256,25.00,COMPASS POINT BUSINESS SERVICES,VEL101361, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Materials and Consumables,15/12/2016,IJ00056256,226.94,COMPASS POINT BUSINESS SERVICES,VEL101361, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Computer Hardware Purchase,15/12/2016,IJ00056256,157.00,COMPASS POINT BUSINESS SERVICES,VEL101361, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Computer Hardware Purchase,15/12/2016,IJ00056256,30.70,COMPASS POINT BUSINESS SERVICES,VEL101361, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Court Costs,15/12/2016,IJ00056256,2485.00,COMPASS POINT BUSINESS SERVICES,VEL101361, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Materials and Consumables,15/12/2016,IJ00056256,6.50,COMPASS POINT BUSINESS SERVICES,VEL101361, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Furniture and Equipment,15/12/2016,IJ00056256,269.69,COMPASS POINT BUSINESS SERVICES,VEL101361, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,15/12/2016,IJ00056256,85.99,COMPASS POINT BUSINESS SERVICES,VEL101361, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Court Costs,15/12/2016,IJ00056256,50.00,COMPASS POINT BUSINESS SERVICES,VEL101361, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Court Costs,15/12/2016,IJ00056256,486.90,COMPASS POINT BUSINESS SERVICES,VEL101361, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Cleaning Contract,15/12/2016,IJ00056161,160.00,OLSEN CONTRACT CLEANERS,VEL101841, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Cleaning Contract,15/12/2016,IJ00056161,74.00,OLSEN CONTRACT CLEANERS,VEL101841, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Other Miscellaneous Expenses,15/12/2016,IJ00056161,526.00,OLSEN CONTRACT CLEANERS,VEL101841, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Other Miscellaneous Expenses,15/12/2016,IJ00056161,170.00,OLSEN CONTRACT CLEANERS,VEL101841, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Other Miscellaneous Expenses,15/12/2016,IJ00056161,58.00,OLSEN CONTRACT CLEANERS,VEL101841, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,15/12/2016,IJ00056265,1502.08,Artifax Software Limited,VEL103736, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Telephones,15/12/2016,IJ00056218,789.00,Matrix Network Services Ltd,VEL104912, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Postages,15/12/2016,IJ00056219,699.00,Matrix Network Services Ltd,VEL104912, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,15/12/2016,IJ00056252,3959.34,BIBBY FACTORS YORKSHIRE LIMITED,VEL105348, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Tyres,15/12/2016,IJ00056261,3898.66,Vacu Lug Traction Tyres Ltd,VEL105179, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Tyres,15/12/2016,IJ00056261,165.83,Vacu Lug Traction Tyres Ltd,VEL105179, 
